"Restormel","Bethel","15UGFU","","Susan Blaylock","LD",669,"Elected"
"Restormel","Bethel","15UGFU","","Reginald Gill","LD",651,"Elected"
"Restormel","Bethel","15UGFU","","Malcolm Brown","LD",613,"Elected"
"Restormel","Bethel","15UGFU","","Jennfier Massey","Lab",209,"Not elected"
"Restormel","Crinnis","15UGFW","","Richard Stewart","C",612,"Elected"
"Restormel","Crinnis","15UGFW","","Janet Cook","LD",106,"Not elected"
"Restormel","Crinnis","15UGFW","","Muriel Richardson","Lab",43,"Not elected"
"Restormel","Edgcumbe North","15UGFX","","Tony Leverton","C",471,"Elected"
"Restormel","Edgcumbe North","15UGFX","","Mark Formosa","C",387,"Elected"
"Restormel","Edgcumbe North","15UGFX","","Wilfred Thompson","Ind",346,"Not elected"
"Restormel","Edgcumbe North","15UGFX","","Brenda Edwards","LD",257,"Not elected"
"Restormel","Edgcumbe North","15UGFX","","Pete Button","Ind",185,"Not elected"
"Restormel","Edgcumbe South","15UGFY","","Roy Edwards","LD",317,"Elected"
"Restormel","Edgcumbe South","15UGFY","","Jozsef Varga","Ind",307,"Elected"
"Restormel","Edgcumbe South","15UGFY","","Robert Irons","LD",286,"Not elected"
"Restormel","Edgcumbe South","15UGFY","","David Morris","C",271,"Not elected"
"Restormel","Fowey and Tywardreath","15UGFZ","","Elizabeth Boosey","Ind",unop.,"Elected"
"Restormel","Fowey and Tywardreath","15UGFZ","","Michael Chapman","LD",unop.,"Elected"
"Restormel","Fowey and Tywardreath","15UGFZ","","Marilyn Wellman","Ind",unop.,"Elected"
"Restormel","Gannel","15UGGA","","Lesley Clarke","C",610,"Elected"
"Restormel","Gannel","15UGGA","","Olive Irons","LD",591,"Elected"
"Restormel","Gannel","15UGGA","","Denis Dent","C",541,"Elected"
"Restormel","Gannel","15UGGA","","John Moore","C",495,"Not elected"
"Restormel","Gannel","15UGGA","","Joanna Kenny","LD",462,"Not elected"
"Restormel","Gannel","15UGGA","","Emma Inns","LD",448,"Not elected"
"Restormel","Gover","15UGGB","","Sandra Heyward","Ind",394,"Elected"
"Restormel","Gover","15UGGB","","Susan Powell-Corkan","LD",393,"Elected"
"Restormel","Gover","15UGGB","","Robert Egerton","LD",355,"Not elected"
"Restormel","Gover","15UGGB","","Tristan Scott","C",321,"Not elected"
"Restormel","Gover","15UGGB","","Trevor Tyrrell","MK",130,"Not elected"
"Restormel","Gover","15UGGB","","Gail Blamire","Lab",112,"Not elected"
"Restormel","Lostwithiel","15UGGC","","Arthur Warren Nicholls","Ind",624,"Elected"
"Restormel","Lostwithiel","15UGGC","","Ralph Keam","Ind",601,"Elected"
"Restormel","Lostwithiel","15UGGC","","Ian Gillett","LD",393,"Not elected"
"Restormel","Lostwithiel","15UGGC","","Rosemary Sandham","LD",350,"Not elected"
"Restormel","Mevagissey","15UGGD","","Philip Trevarton","LD",605,"Elected"
"Restormel","Mevagissey","15UGGD","","Denise Mutton","C",528,"Elected"
"Restormel","Mevagissey","15UGGD","","Barbara Howson","LD",505,"Not elected"
"Restormel","Mevagissey","15UGGD","","John Olford","Ind",321,"Not elected"
"Restormel","Mevagissey","15UGGD","","Susan Digmore","Lab",102,"Not elected"
"Restormel","Mount Charles","15UGGE","","David Mathews","LD",624,"Elected"
"Restormel","Mount Charles","15UGGE","","Timothy Jones","LD",570,"Elected"
"Restormel","Mount Charles","15UGGE","","Elizabeth Polmounter","Ind",511,"Elected"
"Restormel","Mount Charles","15UGGE","","Bryan Rawlins","LD",481,"Not elected"
"Restormel","Mount Charles","15UGGE","","Philip Derry","Lab",225,"Not elected"
"Restormel","Poltair","15UGGF","","Thomas Menear","Ind",513,"Elected"
"Restormel","Poltair","15UGGF","","John Stocker","LD",389,"Elected"
"Restormel","Poltair","15UGGF","","Andrea Lanxon","Lab",232,"Not elected"
"Restormel","Rialton","15UGGG","","Harry Heywood","Ind",798,"Elected"
"Restormel","Rialton","15UGGG","","Patrick Lambshead","C",576,"Elected"
"Restormel","Rialton","15UGGG","","Gary Redman","C",512,"Elected"
"Restormel","Rialton","15UGGG","","John Rainbow","LD",427,"Not elected"
"Restormel","Rialton","15UGGG","","Pepper Beckerleg","LD",419,"Not elected"
"Restormel","Rock","15UGGH","","John Wood","Ind",691,"Elected"
"Restormel","Rock","15UGGH","","Frederick Greenslade","LD",666,"Elected"
"Restormel","Rock","15UGGH","","Malvina Higman","LD",522,"Elected"
"Restormel","Rock","15UGGH","","Julia Clarke","Ind",496,"Not elected"
"Restormel","Rock","15UGGH","","Paul Jones","LD",479,"Not elected"
"Restormel","Rock","15UGGH","","Susan Taylor","Ind",400,"Not elected"
"Restormel","Rock","15UGGH","","John Blamire","Lab",166,"Not elected"
"Restormel","St Blaise","15UGGJ","","Roy Taylor","LD",720,"Elected"
"Restormel","St Blaise","15UGGJ","","Jacqueline Bull","LD",709,"Elected"
"Restormel","St Blaise","15UGGJ","","Michael Burley","LD",666,"Elected"
"Restormel","St Blaise","15UGGJ","","Adrian Seel","Lab",340,"Not elected"
"Restormel","St Columb","15UGGK","","Patricia Harvey","Ind",728,"Elected"
"Restormel","St Columb","15UGGK","","Yvonne Ellery","C",479,"Elected"
"Restormel","St Columb","15UGGK","","William Corbett","Ind",434,"Not elected"
"Restormel","St Columb","15UGGK","","Teddy George","C",267,"Not elected"
"Restormel","St Columb","15UGGK","","Terence Shad","Ind",69,"Not elected"
"Restormel","St Enoder","15UGGL","","Richard Cole","MK",742,"Elected"
"Restormel","St Enoder","15UGGL","","Andrew Waters","Ind",626,"Elected"
"Restormel","St Enoder","15UGGL","","Elizabeth Hawken","Ind",226,"Not elected"
"Restormel","St Ewe","15UGGM","","Annette Egerton","LD",699,"Elected"
"Restormel","St Ewe","15UGGM","","Simon Uden","LD",557,"Elected"
"Restormel","St Ewe","15UGGM","","Jenny Mason","C",502,"Not elected"
"Restormel","St Ewe","15UGGM","","Charles Bennett","C",464,"Not elected"
"Restormel","St Ewe","15UGGM","","Graham McGrath","Lab",112,"Not elected"
"Restormel","St Stephen","15UGGN","","Desmond Curnow","Ind",739,"Elected"
"Restormel","St Stephen","15UGGN","","Gillian Danning","LD",644,"Elected"
"Restormel","St Stephen","15UGGN","","Kim Wonnacott","LD",537,"Elected"
"Restormel","St Stephen","15UGGN","","Larry Budge","Lab",457,"Not elected"
"Restormel","Treverbyn","15UGGP","","Eileen Vincent","LD",679,"Elected"
"Restormel","Treverbyn","15UGGP","","Sheila Bassett","LD",509,"Elected"
"Restormel","Treverbyn","15UGGP","","Christopher Rowe","Ind",308,"Not elected"
"Restormel","Treverbyn","15UGGP","","Matthew Luke","MK",254,"Not elected"
"Restormel","Treverbyn","15UGGP","","David Doyle","Lab",148,"Not elected"
"Restormel","Treverbyn","15UGGP","","Karen Tregidgo","Ind",127,"Not elected"
