"Suffolk Coastal","Aldeburgh","42UGGW","E05007194","Anthony Warren","C",826,"Elected"
"Suffolk Coastal","Aldeburgh","42UGGW","E05007194","Margaret Wilson","C",818,"Elected"
"Suffolk Coastal","Aldeburgh","42UGGW","E05007194","Lisabeth Hoad","LD",609,"Not elected"
"Suffolk Coastal","Aldeburgh","42UGGW","E05007194","Keith Dickerson","LD",557,"Not elected"
"Suffolk Coastal","Aldeburgh","42UGGW","E05007194","William Berry","Grn",131,"Not elected"
"Suffolk Coastal","Earl Soham","42UGGX","E05007195","Neil Jackson","C",442,"Elected"
"Suffolk Coastal","Earl Soham","42UGGX","E05007195","Ronald Else","LD",289,"Not elected"
"Suffolk Coastal","Earl Soham","42UGGX","E05007195","Edward Thompson","Grn",75,"Not elected"
"Suffolk Coastal","Farlingaye","42UGGY","E05007196","Annabel Healey","LD",289,"Elected"
"Suffolk Coastal","Farlingaye","42UGGY","E05007196","Benjamin Redsell","C",193,"Not elected"
"Suffolk Coastal","Farlingaye","42UGGY","E05007196","Thomas Guest","Lab",102,"Not elected"
"Suffolk Coastal","Felixstowe East","42UGGZ","E05007197","Doreen Savage","C",936,"Elected"
"Suffolk Coastal","Felixstowe East","42UGGZ","E05007197","Christopher Slemmings","C",852,"Elected"
"Suffolk Coastal","Felixstowe East","42UGGZ","E05007197","David Houseley","LD",395,"Not elected"
"Suffolk Coastal","Felixstowe East","42UGGZ","E05007197","Mervyn Sheppard","LD",317,"Not elected"
"Suffolk Coastal","Felixstowe East","42UGGZ","E05007197","Harriet Bennett","Lab",222,"Not elected"
"Suffolk Coastal","Felixstowe East","42UGGZ","E05007197","John Mullen","Lab",201,"Not elected"
"Suffolk Coastal","Felixstowe North","42UGHA","E05007198","Ann Rodwell","C",464,"Elected"
"Suffolk Coastal","Felixstowe North","42UGHA","E05007198","Michael Deacon","Lab",459,"Elected"
"Suffolk Coastal","Felixstowe North","42UGHA","E05007198","Peter Coleman","C",403,"Not elected"
"Suffolk Coastal","Felixstowe North","42UGHA","E05007198","Dennis Carpenter","Lab",380,"Not elected"
"Suffolk Coastal","Felixstowe North","42UGHA","E05007198","Steven Brinkley","FAC",156,"Not elected"
"Suffolk Coastal","Felixstowe North","42UGHA","E05007198","Paul Woolstenholmes","FAC",151,"Not elected"
"Suffolk Coastal","Felixstowe North","42UGHA","E05007198","Bernard Price","LD",132,"Not elected"
"Suffolk Coastal","Felixstowe North","42UGHA","E05007198","Robert Sherratt","LD",116,"Not elected"
"Suffolk Coastal","Felixstowe South","42UGHB","E05007199","David Smith","C",535,"Elected"
"Suffolk Coastal","Felixstowe South","42UGHB","E05007199","David Bentinck","C",529,"Elected"
"Suffolk Coastal","Felixstowe South","42UGHB","E05007199","Doreen Rayner","LD",483,"Not elected"
"Suffolk Coastal","Felixstowe South","42UGHB","E05007199","Cherrie MacGregor","LD",473,"Not elected"
"Suffolk Coastal","Felixstowe South","42UGHB","E05007199","Mark Campbell","Lab",187,"Not elected"
"Suffolk Coastal","Felixstowe South","42UGHB","E05007199","Stephen Tuthill","Lab",159,"Not elected"
"Suffolk Coastal","Felixstowe South East","42UGHC","E05007200","Malcolm Minns","C",878,"Elected"
"Suffolk Coastal","Felixstowe South East","42UGHC","E05007200","Andrew Smith","C",840,"Elected"
"Suffolk Coastal","Felixstowe South East","42UGHC","E05007200","Ruth Campbell","Lab",325,"Not elected"
"Suffolk Coastal","Felixstowe South East","42UGHC","E05007200","Lee Reeves","LD",289,"Not elected"
"Suffolk Coastal","Felixstowe South East","42UGHC","E05007200","Andrew Yates","LD",289,"Not elected"
"Suffolk Coastal","Felixstowe South East","42UGHC","E05007200","Mark Knight","Lab",284,"Not elected"
"Suffolk Coastal","Felixstowe West","42UGHD","E05007201","Henry Dangerfield","LD",709,"Elected"
"Suffolk Coastal","Felixstowe West","42UGHD","E05007201","Doris Paddick","LD",685,"Elected"
"Suffolk Coastal","Felixstowe West","42UGHD","E05007201","Michael Ninnmey","LD",594,"Elected"
"Suffolk Coastal","Felixstowe West","42UGHD","E05007201","Marian Pettit","Lab",395,"Not elected"
"Suffolk Coastal","Felixstowe West","42UGHD","E05007201","Margaret Morris","Lab",382,"Not elected"
"Suffolk Coastal","Felixstowe West","42UGHD","E05007201","Peter Waller","Lab",356,"Not elected"
"Suffolk Coastal","Felixstowe West","42UGHD","E05007201","Graham Newman","C",332,"Not elected"
"Suffolk Coastal","Felixstowe West","42UGHD","E05007201","Eric Bishop","C",314,"Not elected"
"Suffolk Coastal","Felixstowe West","42UGHD","E05007201","Joan Sennington","C",301,"Not elected"
"Suffolk Coastal","Framlingham","42UGHE","E05007202","Kenneth Musgrave","C",710,"Elected"
"Suffolk Coastal","Framlingham","42UGHE","E05007202","Winter Rose","C",678,"Elected"
"Suffolk Coastal","Framlingham","42UGHE","E05007202","David Griffiths","LD",459,"Not elected"
"Suffolk Coastal","Framlingham","42UGHE","E05007202","Mark Baker","LD",383,"Not elected"
"Suffolk Coastal","Framlingham","42UGHE","E05007202","Marion Gaze","Grn",118,"Not elected"
"Suffolk Coastal","Grundisburgh","42UGHF","E05007203","Ian Jowers","C",430,"Elected"
"Suffolk Coastal","Grundisburgh","42UGHF","E05007203","Elise Joiner","Grn",196,"Not elected"
"Suffolk Coastal","Hacheston","42UGHG","E05007204","Colin Hart","C",525,"Elected"
"Suffolk Coastal","Hacheston","42UGHG","E05007204","Rachel Fulcher","Grn",194,"Not elected"
"Suffolk Coastal","Hollesley with Eyke","42UGHH","E05007205","Rhona Sturrock","C",402,"Elected"
"Suffolk Coastal","Hollesley with Eyke","42UGHH","E05007205","Vivien Mason","LD",300,"Not elected"
"Suffolk Coastal","Kesgrave East","42UGHJ","E05007206","Norman Bugg","C",unop.,"Elected"
"Suffolk Coastal","Kesgrave East","42UGHJ","E05007206","John Hammond","C",unop.,"Elected"
"Suffolk Coastal","Kesgrave East","42UGHJ","E05007206","John Klaschka","C",unop.,"Elected"
"Suffolk Coastal","Kesgrave West","42UGHK","E05007207","Veronica Read","LD",418,"Elected"
"Suffolk Coastal","Kesgrave West","42UGHK","E05007207","Robert Grimwood","C",406,"Elected"
"Suffolk Coastal","Kesgrave West","42UGHK","E05007207","Jean Zoller","C",397,"Not elected"
"Suffolk Coastal","Kesgrave West","42UGHK","E05007207","John Briggs","LD",365,"Not elected"
"Suffolk Coastal","Kyson","42UGHL","E05007208","Edward Binns","C",243,"Elected"
"Suffolk Coastal","Kyson","42UGHL","E05007208","Roy Burgon","Lab",141,"Not elected"
"Suffolk Coastal","Kyson","42UGHL","E05007208","Andrew Craig-Bennett","LD",105,"Not elected"
"Suffolk Coastal","Kyson","42UGHL","E05007208","John Brownsord","UKIP",78,"Not elected"
"Suffolk Coastal","Leiston","42UGHM","E05007209","John Geater","C",758,"Elected"
"Suffolk Coastal","Leiston","42UGHM","E05007209","Trevor Hawkins","C",683,"Elected"
"Suffolk Coastal","Leiston","42UGHM","E05007209","Andrew Nunn","C",593,"Elected"
"Suffolk Coastal","Leiston","42UGHM","E05007209","Jaqueline Morrissey","LD",532,"Not elected"
"Suffolk Coastal","Leiston","42UGHM","E05007209","Terence Hodgson","Lab",486,"Not elected"
"Suffolk Coastal","Leiston","42UGHM","E05007209","John Troughton","Lab",417,"Not elected"
"Suffolk Coastal","Leiston","42UGHM","E05007209","Robert Stroud","Ind",207,"Not elected"
"Suffolk Coastal","Martlesham","42UGHN","E05007210","John Kelso","LD",868,"Elected"
"Suffolk Coastal","Martlesham","42UGHN","E05007210","Rebecca Foster","LD",674,"Elected"
"Suffolk Coastal","Martlesham","42UGHN","E05007210","Christopher Blundell","C",571,"Not elected"
"Suffolk Coastal","Martlesham","42UGHN","E05007210","Anthony Ramsey","C",491,"Not elected"
"Suffolk Coastal","Martlesham","42UGHN","E05007210","John Forbes","Grn",287,"Not elected"
"Suffolk Coastal","Melton and Ufford","42UGHP","E05007211","John Perry","C",748,"Elected"
"Suffolk Coastal","Melton and Ufford","42UGHP","E05007211","Paul Callaghan","C",663,"Elected"
"Suffolk Coastal","Melton and Ufford","42UGHP","E05007211","Geoffrey Butterwick","LD",537,"Not elected"
"Suffolk Coastal","Melton and Ufford","42UGHP","E05007211","Colin Coates","LD",533,"Not elected"
"Suffolk Coastal","Nacton","42UGHQ","E05007212","Veronica Falconer","C",unop.,"Elected"
"Suffolk Coastal","Nacton","42UGHQ","E05007212","Patricia O'Brien","C",unop.,"Elected"
"Suffolk Coastal","Orford and Tunstall","42UGHR","E05007213","Raymond Herring","C",514,"Elected"
"Suffolk Coastal","Orford and Tunstall","42UGHR","E05007213","Peter Perren","LD",227,"Not elected"
"Suffolk Coastal","Otley","42UGHS","E05007214","Peter Bellfield","C",500,"Elected"
"Suffolk Coastal","Otley","42UGHS","E05007214","Sheila Else","LD",218,"Not elected"
"Suffolk Coastal","Peasenhall","42UGHT","E05007215","Stephen Burroughes","C",373,"Elected"
"Suffolk Coastal","Peasenhall","42UGHT","E05007215","Raymond Andrews","LD",197,"Not elected"
"Suffolk Coastal","Peasenhall","42UGHT","E05007215","Jennifer Berry","Grn",155,"Not elected"
"Suffolk Coastal","Rendlesham","42UGHU","E05007216","Philip Dunnett","C",246,"Elected"
"Suffolk Coastal","Rendlesham","42UGHU","E05007216","Karen Wroe","LD",154,"Not elected"
"Suffolk Coastal","Riverside","42UGHW","E05007217","Clifford Cocker","C",393,"Elected"
"Suffolk Coastal","Riverside","42UGHW","E05007217","Sally Bull","LD",247,"Not elected"
"Suffolk Coastal","Riverside","42UGHW","E05007217","Rachel Smith-Lyte","Grn",87,"Not elected"
"Suffolk Coastal","Rushmere St Andrew","42UGHX","E05007218","Dennis Gooch","C",unop.,"Elected"
"Suffolk Coastal","Rushmere St Andrew","42UGHX","E05007218","Gordon Laing","C",unop.,"Elected"
"Suffolk Coastal","Rushmere St Andrew","42UGHX","E05007218","Robert Whiting","C",unop.,"Elected"
"Suffolk Coastal","Saxmundham","42UGHY","E05007219","Peter Batho","C",568,"Elected"
"Suffolk Coastal","Saxmundham","42UGHY","E05007219","Marian Andrews","LD",457,"Elected"
"Suffolk Coastal","Saxmundham","42UGHY","E05007219","William Wild","C",435,"Not elected"
"Suffolk Coastal","Saxmundham","42UGHY","E05007219","Donald Tricker","LD",347,"Not elected"
"Suffolk Coastal","Saxmundham","42UGHY","E05007219","Kevin Welton","Lab",252,"Not elected"
"Suffolk Coastal","Saxmundham","42UGHY","E05007219","Edna Salmon","Lab",172,"Not elected"
"Suffolk Coastal","Seckford","42UGHZ","E05007220","Nigel Barratt","C",370,"Elected"
"Suffolk Coastal","Seckford","42UGHZ","E05007220","Robert Montgomery","LD",315,"Not elected"
"Suffolk Coastal","Snape","42UGJA","E05007221","Cyril Fidler","C",393,"Elected"
"Suffolk Coastal","Snape","42UGJA","E05007221","Winifred Moss","LD",219,"Not elected"
"Suffolk Coastal","Sutton","42UGJB","E05007222","Christine Block","LD",306,"Elected"
"Suffolk Coastal","Sutton","42UGJB","E05007222","Dudley Deas","C",277,"Not elected"
"Suffolk Coastal","Trimleys with Kirton","42UGJC","E05007223","Sherrie Green","C",742,"Elected"
"Suffolk Coastal","Trimleys with Kirton","42UGJC","E05007223","Mary Dixon","Lab",735,"Elected"
"Suffolk Coastal","Trimleys with Kirton","42UGJC","E05007223","James Bidwell","C",688,"Elected"
"Suffolk Coastal","Trimleys with Kirton","42UGJC","E05007223","Terence Eastman","C",648,"Not elected"
"Suffolk Coastal","Trimleys with Kirton","42UGJC","E05007223","Michael Pulford","Lab",550,"Not elected"
"Suffolk Coastal","Trimleys with Kirton","42UGJC","E05007223","Catherine Knight","Lab",458,"Not elected"
"Suffolk Coastal","Trimleys with Kirton","42UGJC","E05007223","Gary Paddick","LD",420,"Not elected"
"Suffolk Coastal","Trimleys with Kirton","42UGJC","E05007223","Imogen Dangerfield","LD",413,"Not elected"
"Suffolk Coastal","Walberswick and Wenhaston","42UGJD","E05007224","Raeburn Leighton","C",463,"Elected"
"Suffolk Coastal","Walberswick and Wenhaston","42UGJD","E05007224","Andrew Block","LD",277,"Not elected"
"Suffolk Coastal","Wickham Market","42UGJE","E05007225","Bruan Hall","LD",343,"Elected"
"Suffolk Coastal","Wickham Market","42UGJE","E05007225","Dorothy East","C",166,"Not elected"
"Suffolk Coastal","Wickham Market","42UGJE","E05007225","Valerie Pizzey","Lab",52,"Not elected"
"Suffolk Coastal","Witnesham","42UGJF","E05007226","John Leggett","C",unop.,"Elected"
"Suffolk Coastal","Yoxford","42UGJG","E05007227","Peter Wragg","C",412,"Elected"
"Suffolk Coastal","Yoxford","42UGJG","E05007227","John Barrett","Grn",258,"Not elected"
