"Tandridge","Bletchingley and Nutfield","43UKGU","E05007409","Christopher Hoskins","C",841,"Elected"
"Tandridge","Bletchingley and Nutfield","43UKGU","E05007409","Richard Fowler","LD",431,"Not elected"
"Tandridge","Bletchingley and Nutfield","43UKGU","E05007409","Hubert Cockerham","Lab",105,"Not elected"
"Tandridge","Burstow, Horne and Outwood","43UKGW","E05007410","Diana Brown","C",734,"Elected"
"Tandridge","Burstow, Horne and Outwood","43UKGW","E05007410","John Brock","LD",500,"Not elected"
"Tandridge","Chaldon","43UKGA","E05007391","Ian Chaplin","C",364,"Elected"
"Tandridge","Chaldon","43UKGA","E05007391","Juanita Lopez","LD",165,"Not elected"
"Tandridge","Dormansland and Felcourt","43UKGB","E05007392","Robert Bisset","C",623,"Elected"
"Tandridge","Dormansland and Felcourt","43UKGB","E05007392","Mavis Tettmar","LD",410,"Not elected"
"Tandridge","Felbridge","43UKGC","E05007393","Nicholas Weston","C",379,"Elected"
"Tandridge","Felbridge","43UKGC","E05007393","Robert O'Brien","LD",155,"Not elected"
"Tandridge","Godstone","43UKGD","E05007394","Hamish Beaton","C",878,"Elected"
"Tandridge","Godstone","43UKGD","E05007394","Vivienne Cluff","LD",681,"Not elected"
"Tandridge","Godstone","43UKGD","E05007394","Maxine Mathews","Lab",102,"Not elected"
"Tandridge","Harestone","43UKGE","E05007395","Beverley Connolly","C",656,"Elected"
"Tandridge","Harestone","43UKGE","E05007395","David Martin","LD",555,"Not elected"
"Tandridge","Limpsfield","43UKGF","E05007396","Colin Hall","C",697,"Elected"
"Tandridge","Limpsfield","43UKGF","E05007396","Mark Wilson","LD",410,"Not elected"
"Tandridge","Limpsfield","43UKGF","E05007396","Jeremy Marsh","UKIP",51,"Not elected"
"Tandridge","Lingfield and Crowhurst","43UKGG","E05007397","Anthony Dalrymple","LD",822,"Elected"
"Tandridge","Lingfield and Crowhurst","43UKGG","E05007397","Michael Clark","C",671,"Not elected"
"Tandridge","Lingfield and Crowhurst","43UKGG","E05007397","James Bridge","Lab",60,"Not elected"
"Tandridge","Oxted North and Tandridge","43UKGH","E05007398","Martin Fisher","C",891,"Elected"
"Tandridge","Oxted North and Tandridge","43UKGH","E05007398","David Weightman","C",885,"Elected"
"Tandridge","Oxted North and Tandridge","43UKGH","E05007398","Matthew Griffiths","LD",598,"Not elected"
"Tandridge","Oxted North and Tandridge","43UKGH","E05007398","John Curtin","LD",588,"Not elected"
"Tandridge","Oxted North and Tandridge","43UKGH","E05007398","David Eardley","UKIP",213,"Not elected"
"Tandridge","Oxted South","43UKGJ","E05007399","Robin Harling","Lab",840,"Elected"
"Tandridge","Oxted South","43UKGJ","E05007399","Edward Chater","C",670,"Not elected"
"Tandridge","Oxted South","43UKGJ","E05007399","Ceri Lewis","LD",308,"Not elected"
"Tandridge","Oxted South","43UKGJ","E05007399","Anthony Stone","UKIP",236,"Not elected"
"Tandridge","Portley","43UKGK","E05007400","Christopher Botten","LD",635,"Elected"
"Tandridge","Portley","43UKGK","E05007400","Michael Cooper","C",451,"Not elected"
"Tandridge","Tatsfield and Titsey","43UKGM","E05007402","Robert David","Ind",524,"Elected"
"Tandridge","Tatsfield and Titsey","43UKGM","E05007402","Christina Fry","C",393,"Not elected"
"Tandridge","Tatsfield and Titsey","43UKGM","E05007402","Richard Mascall","LD",7,"Not elected"
"Tandridge","Valley","43UKGN","E05007403","Alexandra Caudle","LD",554,"Elected"
"Tandridge","Valley","43UKGN","E05007403","Philip Mortimore","C",269,"Not elected"
"Tandridge","Valley","43UKGN","E05007403","Niven Matlock","Lab",231,"Not elected"
"Tandridge","Warlingham East and Chelsham and Farleigh","43UKGP","E05007404","Ashley Burridge","LD",708,"Elected"
"Tandridge","Warlingham East and Chelsham and Farleigh","43UKGP","E05007404","Margaret Frankcom","C",484,"Not elected"
"Tandridge","Warlingham East and Chelsham and Farleigh","43UKGP","E05007404","Martin Haley","UKIP",187,"Not elected"
