"Ribble Valley","Aighton, Bailey and Chaigley","30ULGB","E05005292","Janet Alcock","C",unop.,"Elected"
"Ribble Valley","Alston and Hothersall","30ULGC","E05005293","James Rogerson","Ind",unop.,"Elected"
"Ribble Valley","Alston and Hothersall","30ULGC","E05005293","David Smith","C",unop.,"Elected"
"Ribble Valley","Billington and Old Langho","30ULGD","E05005294","G Sowter","LD",353,"Elected"
"Ribble Valley","Billington and Old Langho","30ULGD","E05005294","C Ross","C",340,"Elected"
"Ribble Valley","Billington and Old Langho","30ULGD","E05005294","R Gledhill","C",300,"Not elected"
"Ribble Valley","Billington and Old Langho","30ULGD","E05005294","R Price","LD",291,"Not elected"
"Ribble Valley","Bowland, Newton and Slaidburn","30ULGE","E05005295","R Elms","C",374,"Elected"
"Ribble Valley","Bowland, Newton and Slaidburn","30ULGE","E05005295","J Knight","LD",91,"Not elected"
"Ribble Valley","Chatburn","30ULGF","E05005296","H Douglas","LD",297,"Elected"
"Ribble Valley","Chatburn","30ULGF","E05005296","K Hall","C",256,"Not elected"
"Ribble Valley","Chipping","30ULGG","E05005297","Doreen Bailey","Ind",unop.,"Elected"
"Ribble Valley","Clayton-le-Dale with Ramsgreave","30ULGH","E05005298","P Ainsworth","C",548,"Elected"
"Ribble Valley","Clayton-le-Dale with Ramsgreave","30ULGH","E05005298","D Taylor","C",454,"Elected"
"Ribble Valley","Clayton-le-Dale with Ramsgreave","30ULGH","E05005298","E Joyce","LD",251,"Not elected"
"Ribble Valley","Clayton-le-Dale with Ramsgreave","30ULGH","E05005298","J Theakston","LD",171,"Not elected"
"Ribble Valley","Derby and Thornley","30ULGJ","E05005299","R Croasdale","LD",503,"Elected"
"Ribble Valley","Derby and Thornley","30ULGJ","E05005299","K Butler","C",362,"Elected"
"Ribble Valley","Derby and Thornley","30ULGJ","E05005299","A Duckworth","LD",268,"Not elected"
"Ribble Valley","Dilworth","30ULGK","E05005300","J Flitcroft","LD",326,"Elected"
"Ribble Valley","Dilworth","30ULGK","E05005300","J Reese","LD",320,"Elected"
"Ribble Valley","Dilworth","30ULGK","E05005300","A Ferrari","C",301,"Not elected"
"Ribble Valley","Dilworth","30ULGK","E05005300","M Kay","C",264,"Not elected"
"Ribble Valley","Edisford and Low Moor","30ULGL","E05005301","A Yearing","LD",466,"Elected"
"Ribble Valley","Edisford and Low Moor","30ULGL","E05005301","J McGowan","Lab",394,"Elected"
"Ribble Valley","Edisford and Low Moor","30ULGL","E05005301","S Yearing","LD",323,"Not elected"
"Ribble Valley","Edisford and Low Moor","30ULGL","E05005301","P McQuade","BNP",295,"Not elected"
"Ribble Valley","Edisford and Low Moor","30ULGL","E05005301","A Mare Banki","Lab",280,"Not elected"
"Ribble Valley","Edisford and Low Moor","30ULGL","E05005301","A Dean","C",256,"Not elected"
"Ribble Valley","Gisburn, Rimington","30ULGM","E05005302","R Sherras","C",308,"Elected"
"Ribble Valley","Gisburn, Rimington","30ULGM","E05005302","P Rawson","LD",85,"Not elected"
"Ribble Valley","Langho","30ULGN","E05005303","J Taylor","C",407,"Elected"
"Ribble Valley","Langho","30ULGN","E05005303","D Eccleston","C",351,"Elected"
"Ribble Valley","Langho","30ULGN","E05005303","J Grimes","LD",344,"Not elected"
"Ribble Valley","Langho","30ULGN","E05005303","D Threlfall","LD",326,"Not elected"
"Ribble Valley","Littlemoor","30ULGP","E05005304","J Sutcliffe","LD",755,"Elected"
"Ribble Valley","Littlemoor","30ULGP","E05005304","M Sutcliffe","LD",700,"Elected"
"Ribble Valley","Littlemoor","30ULGP","E05005304","D Boden","C",326,"Not elected"
"Ribble Valley","Littlemoor","30ULGP","E05005304","B Ferguson","BNP",292,"Not elected"
"Ribble Valley","Mellor","30ULGQ","E05005305","C Warkman","C",645,"Elected"
