"Kettering","All Saints","34UEFZ","","Gregory Titcombe","C",566,"Elected"
"Kettering","All Saints","34UEFZ","","Christina Smith","C",563,"Elected"
"Kettering","All Saints","34UEFZ","","Susan Holmes","Lab",451,"Not elected"
"Kettering","All Saints","34UEFZ","","David Threadgold","Lab",398,"Not elected"
"Kettering","Avondale","34UEGA","","Edward Brace","Lab",554,"Elected"
"Kettering","Avondale","34UEGA","","Paul Corazzo","Lab",444,"Elected"
"Kettering","Avondale","34UEGA","","Kathleen Stallard","C",243,"Not elected"
"Kettering","Avondale","34UEGA","","Delyse Silverstone","C",206,"Not elected"
"Kettering","Avondale","34UEGA","","Eric Bellamy-Tall","Ind",111,"Not elected"
"Kettering","Barton","34UEGB","","Maurice Bayes","C",860,"Elected"
"Kettering","Barton","34UEGB","","Christopher Lamb","C",853,"Elected"
"Kettering","Barton","34UEGB","","Christina McAlinden","Lab",391,"Not elected"
"Kettering","Barton","34UEGB","","Margaret Philp","Lab",370,"Not elected"
"Kettering","Brambleside","34UEGC","","William Parker","C",722,"Elected"
"Kettering","Brambleside","34UEGC","","Patrick Anderson","C",652,"Elected"
"Kettering","Brambleside","34UEGC","","Samuel Smith","Lab",312,"Not elected"
"Kettering","Brambleside","34UEGC","","Archibald Welsh","Lab",310,"Not elected"
"Kettering","Buccleuch","34UEGD","","Philip Hollobone","C",466,"Elected"
"Kettering","Buccleuch","34UEGD","","Margaret Whalley","Lab",120,"Not elected"
"Kettering","Latimer","34UEGE","","Catherine Grome","Ind",440,"Elected"
"Kettering","Latimer","34UEGE","","Edward Evans","C",326,"Elected"
"Kettering","Latimer","34UEGE","","Claire Sevier-Burnapp","C",272,"Not elected"
"Kettering","Latimer","34UEGE","","Maureen Jerram","Ind",260,"Not elected"
"Kettering","Latimer","34UEGE","","Christopher Jack","Lab",111,"Not elected"
"Kettering","Latimer","34UEGE","","Richard Sheehan","Lab",76,"Not elected"
"Kettering","Loatland","34UEGF","","Belinda Humfrey","C",835,"Elected"
"Kettering","Loatland","34UEGF","","Mark Dearing","C",769,"Elected"
"Kettering","Loatland","34UEGF","","Derek Fox","Lab",401,"Not elected"
"Kettering","Loatland","34UEGF","","Joanne Watson","Lab",387,"Not elected"
"Kettering","Loatland","34UEGF","","Philip Rice","LD",103,"Not elected"
"Kettering","Loatland","34UEGF","","Richard Crane","LD",101,"Not elected"
"Kettering","Millbrook","34UEGG","","Shirley Lynch","C",600,"Elected"
"Kettering","Millbrook","34UEGG","","Lloyd Bunday","C",589,"Elected"
"Kettering","Millbrook","34UEGG","","Adrian Perrin","Lab",286,"Not elected"
"Kettering","Pipers Hill","34UEGH","","Ursula Jones","C",487,"Elected"
"Kettering","Pipers Hill","34UEGH","","James Richardson","C",437,"Elected"
"Kettering","Pipers Hill","34UEGH","","John Coleman","LD",391,"Not elected"
"Kettering","Pipers Hill","34UEGH","","Helen Gatehouse","LD",291,"Not elected"
"Kettering","Pipers Hill","34UEGH","","Philip Hales","Lab",171,"Not elected"
"Kettering","Pipers Hill","34UEGH","","David Joyce","Lab",140,"Not elected"
"Kettering","Plessy","34UEGJ","","Michelle Evans","C",447,"Elected"
"Kettering","Plessy","34UEGJ","","Christopher Groome","Ind",420,"Elected"
"Kettering","Plessy","34UEGJ","","Martin Wightman","C",371,"Not elected"
"Kettering","Plessy","34UEGJ","","Derek Zanger","Ind",312,"Not elected"
"Kettering","Plessy","34UEGJ","","David Bishop","Lab",125,"Not elected"
"Kettering","Plessy","34UEGJ","","David Williams","Lab",90,"Not elected"
"Kettering","Queen Eleanor","34UEGK","","John Padwick","Lab",437,"Elected"
"Kettering","Queen Eleanor","34UEGK","","Valerie-Lee Bellamy","C",353,"Not elected"
"Kettering","St Andrew's","34UEGL","","Jonathan West","Lab",598,"Elected"
"Kettering","St Andrew's","34UEGL","","Stephen King","Lab",560,"Elected"
"Kettering","St Andrew's","34UEGL","","Gilbert Rennie","Lab",550,"Elected"
"Kettering","St Andrew's","34UEGL","","Nigel Simmance","C",349,"Not elected"
"Kettering","St Andrew's","34UEGL","","Carolyn Maxted","C",348,"Not elected"
"Kettering","St Andrew's","34UEGL","","Philip Malin","C",338,"Not elected"
"Kettering","St Giles","34UEGM","","Michael Tebbutt","C",742,"Elected"
"Kettering","St Giles","34UEGM","","David Coe","Lab",600,"Elected"
"Kettering","St Giles","34UEGM","","David Soans","C",582,"Not elected"
"Kettering","St Giles","34UEGM","","Richard Tod","Lab",389,"Not elected"
"Kettering","St Giles","34UEGM","","Stanley Freeman","LD",204,"Not elected"
"Kettering","St Giles","34UEGM","","Alan Window","LD",108,"Not elected"
"Kettering","St Mary's","34UEGN","","James Burton","C",629,"Elected"
"Kettering","St Mary's","34UEGN","","Margaret Don","Lab",617,"Elected"
"Kettering","St Mary's","34UEGN","","Georgina Beale","Lab",579,"Elected"
"Kettering","St Mary's","34UEGN","","Neil Holmes","Lab",555,"Not elected"
"Kettering","St Mary's","34UEGN","","Russell Roberts","C",512,"Not elected"
"Kettering","St Mary's","34UEGN","","Kenneth Jack","C",506,"Not elected"
"Kettering","St Michael's","34UEGP","","John Henson","C",707,"Elected"
"Kettering","St Michael's","34UEGP","","Jennifer Henson","C",677,"Elected"
"Kettering","St Michael's","34UEGP","","Brenda McCraith","Lab",476,"Not elected"
"Kettering","St Michael's","34UEGP","","Derek Lee","Lab",458,"Not elected"
"Kettering","St Peter's","34UEGQ","","Terence Freer","C",848,"Elected"
"Kettering","St Peter's","34UEGQ","","Mary Malin","C",802,"Elected"
"Kettering","St Peter's","34UEGQ","","Ian Watts","Lab",238,"Not elected"
"Kettering","St Peter's","34UEGQ","","Shona Scrimshaw","Lab",234,"Not elected"
"Kettering","Slade","34UEGR","","James Hakewill","C",903,"Elected"
"Kettering","Slade","34UEGR","","Michael Harrison","C",890,"Elected"
"Kettering","Slade","34UEGR","","Martin Moloney","Lab",323,"Not elected"
"Kettering","Slade","34UEGR","","Sushila Wright","Lab",290,"Not elected"
"Kettering","Spinney","34UEGS","","Robert Civil","C",446,"Elected"
"Kettering","Spinney","34UEGS","","Matthew Lynch","C",394,"Elected"
"Kettering","Spinney","34UEGS","","John Turnbull","LD",157,"Not elected"
"Kettering","Spinney","34UEGS","","Christopher McGlynn","LD",147,"Not elected"
"Kettering","Spinney","34UEGS","","Adrian Chambers","Lab",109,"Not elected"
"Kettering","Spinney","34UEGS","","Alfred Elderton","Lab",94,"Not elected"
"Kettering","Tresham","34UEGT","","Alan Pote","C",549,"Elected"
"Kettering","Tresham","34UEGT","","David Whyte","Lab",493,"Elected"
"Kettering","Tresham","34UEGT","","Margaret Talbot","C",466,"Not elected"
"Kettering","Tresham","34UEGT","","Peter Weston","Lab",452,"Not elected"
"Kettering","Trinity","34UEGU","","Cedwein Brown","C",541,"Elected"
"Kettering","Trinity","34UEGU","","Alan Whitlam","C",531,"Elected"
"Kettering","Trinity","34UEGU","","Mark Hughes","Lab",507,"Not elected"
"Kettering","Trinity","34UEGU","","Glenda Weston","Lab",495,"Not elected"
"Kettering","Warkton","34UEGW","","Linda Adams","Lab",474,"Elected"
"Kettering","Warkton","34UEGW","","Eileen Hales","Lab",456,"Elected"
"Kettering","Warkton","34UEGW","","Beverley Howell","C",216,"Not elected"
"Kettering","Warkton","34UEGW","","Victoria Lamb","C",199,"Not elected"
"Kettering","Welland","34UEGX","","Alison Wiley","C",592,"Elected"
"Kettering","Welland","34UEGX","","Susan Buchanan","Lab",222,"Not elected"
"Kettering","Wicksteed","34UEGY","","Derek Darby","C",427,"Elected"
"Kettering","Wicksteed","34UEGY","","Alexander Gordon","Lab",426,"Elected"
"Kettering","Wicksteed","34UEGY","","Paul Marks","C",413,"Not elected"
"Kettering","Wicksteed","34UEGY","","Royston Mayhew","Lab",395,"Not elected"
