"Horsham","Billingshurst and Shipley","45UFGC","E05007646","Sheila van den Bergh","C",830,"Elected"
"Horsham","Billingshurst and Shipley","45UFGC","E05007646","Gordon Lindsay","C",751,"Elected"
"Horsham","Billingshurst and Shipley","45UFGC","E05007646","Geoffrey Lawes","LD",736,"Elected"
"Horsham","Billingshurst and Shipley","45UFGC","E05007646","David Fisher","C",734,"Not elected"
"Horsham","Billingshurst and Shipley","45UFGC","E05007646","Ann Rodwell","LD",710,"Not elected"
"Horsham","Billingshurst and Shipley","45UFGC","E05007646","John Griffin","LD",604,"Not elected"
"Horsham","Billingshurst and Shipley","45UFGC","E05007646","Douglas Rands","Ind",500,"Not elected"
"Horsham","Billingshurst and Shipley","45UFGC","E05007646","Sally Morton","Lab",197,"Not elected"
"Horsham","Bramber, Upper Beeding and Woodmancote","45UFGD","E05007647","Alan Fisher","C",643,"Elected"
"Horsham","Bramber, Upper Beeding and Woodmancote","45UFGD","E05007647","John Hewitt","LD",640,"Elected"
"Horsham","Bramber, Upper Beeding and Woodmancote","45UFGD","E05007647","John Peake","C",615,"Not elected"
"Horsham","Bramber, Upper Beeding and Woodmancote","45UFGD","E05007647","Stephan Shorey","LD",609,"Not elected"
"Horsham","Bramber, Upper Beeding and Woodmancote","45UFGD","E05007647","Michael Neves","Lab",108,"Not elected"
"Horsham","Bramber, Upper Beeding and Woodmancote","45UFGD","E05007647","Estelle Hilditch","Lab",105,"Not elected"
"Horsham","Broadbridge Heath","45UFGE","E05007648","Sally Horner","LD",313,"Elected"
"Horsham","Broadbridge Heath","45UFGE","E05007648","Peter Catchpole","C",253,"Not elected"
"Horsham","Broadbridge Heath","45UFGE","E05007648","Richard Wilson","Lab",148,"Not elected"
"Horsham","Chanctonbury","45UFGF","E05007649","Alan Harris","C",1521,"Elected"
"Horsham","Chanctonbury","45UFGF","E05007649","Michael Jackson","C",1501,"Elected"
"Horsham","Chanctonbury","45UFGF","E05007649","Eric Jenkins","C",1410,"Elected"
"Horsham","Chanctonbury","45UFGF","E05007649","James Glasse","Ind",517,"Not elected"
"Horsham","Chanctonbury","45UFGF","E05007649","Alan Sugarman","LD",400,"Not elected"
"Horsham","Chanctonbury","45UFGF","E05007649","Stephen Holbook","LD",388,"Not elected"
"Horsham","Chanctonbury","45UFGF","E05007649","Alan Hughes","LD",387,"Not elected"
"Horsham","Chantry","45UFGG","E05007650","Janet Tatum","C",1486,"Elected"
"Horsham","Chantry","45UFGG","E05007650","Keith Ballard","C",1432,"Elected"
"Horsham","Chantry","45UFGG","E05007650","Neil Butler","C",1406,"Elected"
"Horsham","Chantry","45UFGG","E05007650","Douglas Banks","LD",1188,"Not elected"
"Horsham","Chantry","45UFGG","E05007650","Maureen Girard","LD",996,"Not elected"
"Horsham","Chantry","45UFGG","E05007650","Arthur Sullivan","LD",906,"Not elected"
"Horsham","Cowfold, Shermanbury and West Grinstead","45UFGH","E05007651","Bernard Baldwin","C",863,"Elected"
"Horsham","Cowfold, Shermanbury and West Grinstead","45UFGH","E05007651","Annette Harries","C",746,"Elected"
"Horsham","Cowfold, Shermanbury and West Grinstead","45UFGH","E05007651","Piers Pollard","LD",262,"Not elected"
"Horsham","Cowfold, Shermanbury and West Grinstead","45UFGH","E05007651","Laurence Price","LD",248,"Not elected"
"Horsham","Cowfold, Shermanbury and West Grinstead","45UFGH","E05007651","Josephine Battersby","Lab",129,"Not elected"
"Horsham","Denne","45UFGJ","E05007652","David Sheldon","LD",703,"Elected"
"Horsham","Denne","45UFGJ","E05007652","William Parsonson","LD",631,"Elected"
"Horsham","Denne","45UFGJ","E05007652","Peter Tobutt","C",600,"Not elected"
"Horsham","Denne","45UFGJ","E05007652","John Charles","C",579,"Not elected"
"Horsham","Denne","45UFGJ","E05007652","Terence Parker","Lab",123,"Not elected"
"Horsham","Forest","45UFGK","E05007653","David Newman","LD",742,"Elected"
"Horsham","Forest","45UFGK","E05007653","Evelyn Mauchel","C",458,"Not elected"
"Horsham","Forest","45UFGK","E05007653","Louise Skipton-Carter","Lab",58,"Not elected"
"Horsham","Henfield","45UFGL","E05007654","Sheila Matthews","Ind",925,"Elected"
"Horsham","Henfield","45UFGL","E05007654","Adam Reeves","C",706,"Elected"
"Horsham","Henfield","45UFGL","E05007654","David Howard","LD",229,"Not elected"
"Horsham","Henfield","45UFGL","E05007654","Thomas Pearce","LD",199,"Not elected"
"Horsham","Holbrook East","45UFGM","E05007655","Andrew Baldwin","C",659,"Elected"
"Horsham","Holbrook East","45UFGM","E05007655","Anthony Millson","LD",657,"Elected"
"Horsham","Holbrook East","45UFGM","E05007655","Maria Bell","C",523,"Not elected"
"Horsham","Holbrook East","45UFGM","E05007655","Sheila Dale","LD",483,"Not elected"
"Horsham","Holbrook East","45UFGM","E05007655","James Rae","Ind",201,"Not elected"
"Horsham","Holbrook East","45UFGM","E05007655","Kathleen Goddard","Lab",108,"Not elected"
"Horsham","Holbrook West","45UFGN","E05007656","Robert Nye","C",657,"Elected"
"Horsham","Holbrook West","45UFGN","E05007656","Christian Mitchell","C",641,"Elected"
"Horsham","Holbrook West","45UFGN","E05007656","Jacqueline Powell","LD",637,"Not elected"
"Horsham","Holbrook West","45UFGN","E05007656","Anthony Hull","LD",618,"Not elected"
"Horsham","Holbrook West","45UFGN","E05007656","Peter Burgess","Ind",238,"Not elected"
"Horsham","Holbrook West","45UFGN","E05007656","Raymond Chapman","Lab",139,"Not elected"
"Horsham","Horsham Park","45UFGP","E05007657","Pamela Clarke","LD",983,"Elected"
"Horsham","Horsham Park","45UFGP","E05007657","David Holmes","LD",943,"Elected"
"Horsham","Horsham Park","45UFGP","E05007657","Peter Mullarky","LD",915,"Elected"
"Horsham","Horsham Park","45UFGP","E05007657","Clive Burgess","Ind",494,"Not elected"
"Horsham","Horsham Park","45UFGP","E05007657","Derek Bradnum","C",398,"Not elected"
"Horsham","Horsham Park","45UFGP","E05007657","Nathanael Johansen-Allison","C",379,"Not elected"
"Horsham","Horsham Park","45UFGP","E05007657","Liz Ostacchini","C",351,"Not elected"
"Horsham","Horsham Park","45UFGP","E05007657","Charlotte Morrissey","Lab",197,"Not elected"
"Horsham","Itchingfield, Slinfold and Warnham","45UFGQ","E05007658","Jean Burnham","C",908,"Elected"
"Horsham","Itchingfield, Slinfold and Warnham","45UFGQ","E05007658","Michael Dalrymple","LD",902,"Elected"
"Horsham","Itchingfield, Slinfold and Warnham","45UFGQ","E05007658","Claire Vickers","C",869,"Not elected"
"Horsham","Itchingfield, Slinfold and Warnham","45UFGQ","E05007658","David Wright","LD",810,"Not elected"
"Horsham","Nuthurst","45UFGR","E05007659","John Cox","C",610,"Elected"
"Horsham","Nuthurst","45UFGR","E05007659","Nigel Sloan","LD",230,"Not elected"
"Horsham","Pulborough and Coldwatham","45UFGS","E05007660","Brian Donnelly","C",927,"Elected"
"Horsham","Pulborough and Coldwatham","45UFGS","E05007660","Roger Paterson","C",923,"Elected"
"Horsham","Pulborough and Coldwatham","45UFGS","E05007660","Anthony Girard","LD",310,"Not elected"
"Horsham","Pulborough and Coldwatham","45UFGS","E05007660","Rosalyn Deedman","LD",291,"Not elected"
"Horsham","Roffey North","45UFGT","E05007661","Barbara Price","LD",784,"Elected"
"Horsham","Roffey North","45UFGT","E05007661","Jake Clausen","LD",743,"Elected"
"Horsham","Roffey North","45UFGT","E05007661","Frank King","C",642,"Not elected"
"Horsham","Roffey North","45UFGT","E05007661","Simon Torn","C",629,"Not elected"
"Horsham","Roffey North","45UFGT","E05007661","Liz Paffett","Ind",174,"Not elected"
"Horsham","Roffey North","45UFGT","E05007661","Matthew Stanley","Lab",159,"Not elected"
"Horsham","Roffey North","45UFGT","E05007661","Margaret Deane","Ind",152,"Not elected"
"Horsham","Roffey South","45UFGU","E05007662","Pat Rutherford","LD",664,"Elected"
"Horsham","Roffey South","45UFGU","E05007662","Roger Wilton","LD",568,"Elected"
"Horsham","Roffey South","45UFGU","E05007662","Andrew Strang","C",364,"Not elected"
"Horsham","Roffey South","45UFGU","E05007662","Jonathan Vickers","C",326,"Not elected"
"Horsham","Roffey South","45UFGU","E05007662","Peter Paffett","Ind",237,"Not elected"
"Horsham","Roffey South","45UFGU","E05007662","Keith Maslin","Lab",97,"Not elected"
"Horsham","Rudgwick","45UFGW","E05007663","John Bailey","C",428,"Elected"
"Horsham","Rudgwick","45UFGW","E05007663","Michael Hendy","LD",183,"Not elected"
"Horsham","Rusper and Colgate","45UFGX","E05007664","Elizabeth Kitchen","C",463,"Elected"
"Horsham","Rusper and Colgate","45UFGX","E05007664","Derek Brundish","LD",135,"Not elected"
"Horsham","Southwater","45UFGY","E05007665","Peter Stainton","LD",1232,"Elected"
"Horsham","Southwater","45UFGY","E05007665","Julie Stainton","LD",1227,"Elected"
"Horsham","Southwater","45UFGY","E05007665","Barbara Varley","LD",1205,"Elected"
"Horsham","Southwater","45UFGY","E05007665","Simon Hawkins","C",971,"Not elected"
"Horsham","Southwater","45UFGY","E05007665","Ian Howard","C",966,"Not elected"
"Horsham","Southwater","45UFGY","E05007665","Graham Dye","C",938,"Not elected"
"Horsham","Southwater","45UFGY","E05007665","Christine Conibear","Lab",179,"Not elected"
"Horsham","Steyning","45UFGZ","E05007666","George Cockman","Ind",1124,"Elected"
"Horsham","Steyning","45UFGZ","E05007666","Margaret Lyth","C",890,"Elected"
"Horsham","Steyning","45UFGZ","E05007666","Susan Stokes","LD",624,"Not elected"
"Horsham","Steyning","45UFGZ","E05007666","Michael Twell","LD",433,"Not elected"
"Horsham","Steyning","45UFGZ","E05007666","Valerie Neves","Lab",131,"Not elected"
"Horsham","Steyning","45UFGZ","E05007666","Peter Hilditch","Lab",118,"Not elected"
"Horsham","Steyning","45UFGZ","E05007666","Lindsay Jupp","UKIP",112,"Not elected"
"Horsham","Trafalgar","45UFHA","E05007667","Christine Costin","LD",1170,"Elected"
"Horsham","Trafalgar","45UFHA","E05007667","Leonard Crosbie","LD",1069,"Elected"
"Horsham","Trafalgar","45UFHA","E05007667","Vivienne Tobutt","C",670,"Not elected"
"Horsham","Trafalgar","45UFHA","E05007667","Ian Strang","C",598,"Not elected"
"Horsham","Trafalgar","45UFHA","E05007667","Elved Mainwaring","Lab",168,"Not elected"
