"East Renfrewshire","Auchenback","00QN06","","Edward Phillips","Lab",825,"Elected"
"East Renfrewshire","Auchenback","00QN06","","Rita Connelly","Ind",315,"Not elected"
"East Renfrewshire","Auchenback","00QN06","","David Burnet","SNP",151,"Not elected"
"East Renfrewshire","Auchenback","00QN06","","Heather Boklach","LD",43,"Not elected"
"East Renfrewshire","Auchenback","00QN06","","Iain Barr","C",42,"Not elected"
"East Renfrewshire","Barrhead Central","00QN04","","Owen Taylor","Lab",859,"Elected"
"East Renfrewshire","Barrhead Central","00QN04","","James Tyrell","Ind",266,"Not elected"
"East Renfrewshire","Barrhead Central","00QN04","","Lorraine McKechnie","SNP",219,"Not elected"
"East Renfrewshire","Barrhead Central","00QN04","","Graeme Campbell","C",158,"Not elected"
"East Renfrewshire","Barrhead Central","00QN04","","John Davis","LD",77,"Not elected"
"East Renfrewshire","Barrhead East","00QN05","","Betty Cunningham","Lab",896,"Elected"
"East Renfrewshire","Barrhead East","00QN05","","Annette Gallacher","Ind",235,"Not elected"
"East Renfrewshire","Barrhead East","00QN05","","Vincent McKechnie","SNP",184,"Not elected"
"East Renfrewshire","Barrhead East","00QN05","","Linda McGee","C",77,"Not elected"
"East Renfrewshire","Barrhead East","00QN05","","Ian Clarkson","LD",58,"Not elected"
"East Renfrewshire","Barrhead North","00QN02","","Roy Garscadden","Lab",875,"Elected"
"East Renfrewshire","Barrhead North","00QN02","","Thomas Bradley","SNP",317,"Not elected"
"East Renfrewshire","Barrhead North","00QN02","","Russell Auld","LD",224,"Not elected"
"East Renfrewshire","Barrhead North","00QN02","","Alice Grieve","Ind",210,"Not elected"
"East Renfrewshire","Barrhead North","00QN02","","Alexander Fordyce","C",200,"Not elected"
"East Renfrewshire","Broom","00QN15","","Barbara Grant","C",1302,"Elected"
"East Renfrewshire","Broom","00QN15","","Alan Rennie","LD",376,"Not elected"
"East Renfrewshire","Broom","00QN15","","David Arthur","Lab",336,"Not elected"
"East Renfrewshire","Busby","00QN18","","Alan Lafferty","Lab",1032,"Elected"
"East Renfrewshire","Busby","00QN18","","Gordon McCaskill","C",542,"Not elected"
"East Renfrewshire","Busby","00QN18","","Ian MacKay","LD",337,"Not elected"
"East Renfrewshire","Busby","00QN18","","Gerard MacMillan","FAC",176,"Not elected"
"East Renfrewshire","Clarkston","00QN17","","Frank McGee","C",768,"Elected"
"East Renfrewshire","Clarkston","00QN17","","Ian McAlpine","Lab",739,"Not elected"
"East Renfrewshire","Clarkston","00QN17","","John Robertson","SNP",359,"Not elected"
"East Renfrewshire","Clarkston","00QN17","","David Oattes","LD",340,"Not elected"
"East Renfrewshire","Crookfur","00QN12","","Leslie Roslin","C",918,"Elected"
"East Renfrewshire","Crookfur","00QN12","","Asifa Hussain","Lab",383,"Not elected"
"East Renfrewshire","Crookfur","00QN12","","Gordon Ford","SNP",320,"Not elected"
"East Renfrewshire","Crookfur","00QN12","","David Scott","LD",314,"Not elected"
"East Renfrewshire","Eaglesham","00QN20","","George Napier","LD",1023,"Elected"
"East Renfrewshire","Eaglesham","00QN20","","Margaret MacDonald","C",562,"Not elected"
"East Renfrewshire","Eaglesham","00QN20","","Ian Fulton","Lab",348,"Not elected"
"East Renfrewshire","Giffnock North","00QN09","","Alexander Mackie","LD",914,"Elected"
"East Renfrewshire","Giffnock North","00QN09","","Laurence Haniford","C",789,"Not elected"
"East Renfrewshire","Giffnock North","00QN09","","Edwina Phillips","Lab",479,"Not elected"
"East Renfrewshire","Giffnock South","00QN13","","James Shaw","C",1095,"Elected"
"East Renfrewshire","Giffnock South","00QN13","","Marie Rooney","Lab",627,"Not elected"
"East Renfrewshire","Giffnock South","00QN13","","Bernard Fishman","LD",503,"Not elected"
"East Renfrewshire","Greenfarm","00QN07","","Charlie Gilbert","C",972,"Elected"
"East Renfrewshire","Greenfarm","00QN07","","Nasim Khan","Lab",548,"Not elected"
"East Renfrewshire","Greenfarm","00QN07","","David Raskin","LD",389,"Not elected"
"East Renfrewshire","Kirkhill","00QN16","","Iain Drysdale","C",1215,"Elected"
"East Renfrewshire","Kirkhill","00QN16","","Irene Yona","Lab",442,"Not elected"
"East Renfrewshire","Kirkhill","00QN16","","Howard Brodie","LD",377,"Not elected"
"East Renfrewshire","Liboside","00QN01","","Daniel Collins","Lab",897,"Elected"
"East Renfrewshire","Liboside","00QN01","","Neil McIntyre","SNP",381,"Not elected"
"East Renfrewshire","Liboside","00QN01","","Bernard Thompson","C",274,"Not elected"
"East Renfrewshire","Liboside","00QN01","","Winifred Orr","LD",252,"Not elected"
"East Renfrewshire","Mearns","00QN19","","Ian Hutchison","C",873,"Elected"
"East Renfrewshire","Mearns","00QN19","","Ian Meth","Lab",432,"Not elected"
"East Renfrewshire","Mearns","00QN19","","David Maude","LD",339,"Not elected"
"East Renfrewshire","Mearns","00QN19","","Ella Rae","Ind",226,"Not elected"
"East Renfrewshire","Merrylea Park","00QN10","","Allan Steele","LD",1383,"Elected"
"East Renfrewshire","Merrylea Park","00QN10","","Susan Goldberg","C",591,"Not elected"
"East Renfrewshire","Merrylea Park","00QN10","","Anne Dean","Lab",203,"Not elected"
"East Renfrewshire","Netherlee","00QN11","","Ian Pearce","Ind",1252,"Elected"
"East Renfrewshire","Netherlee","00QN11","","Margaret Corrie","C",496,"Not elected"
"East Renfrewshire","Netherlee","00QN11","","Alastair Carmichael","SNP",263,"Not elected"
"East Renfrewshire","Netherlee","00QN11","","Robert Rigby","LD",258,"Not elected"
"East Renfrewshire","North Neilston and West Arthurlie","00QN03","","Danny Devlin","Ind",817,"Elected"
"East Renfrewshire","North Neilston and West Arthurlie","00QN03","","Ian Forbes","Lab",577,"Not elected"
"East Renfrewshire","North Neilston and West Arthurlie","00QN03","","Kenneth Darroch","SNP",192,"Not elected"
"East Renfrewshire","North Neilston and West Arthurlie","00QN03","","Alexander Kelly","C",139,"Not elected"
"East Renfrewshire","North Neilston and West Arthurlie","00QN03","","Gordon Cochrane","LD",73,"Not elected"
"East Renfrewshire","Stamperland","00QN14","","Mary Montague","Lab",889,"Elected"
"East Renfrewshire","Stamperland","00QN14","","Alan Brown","C",495,"Not elected"
"East Renfrewshire","Stamperland","00QN14","","Fiona Brodie","LD",411,"Not elected"
"East Renfrewshire","Stamperland","00QN14","","Oliver Adair","SNP",295,"Not elected"
"East Renfrewshire","Thornliebank","00QN08","","James Fletcher","Lab",983,"Elected"
"East Renfrewshire","Thornliebank","00QN08","","Deborah Grant","C",395,"Not elected"
"East Renfrewshire","Thornliebank","00QN08","","Anne Cowieson","LD",361,"Not elected"
"East Renfrewshire","Thornliebank","00QN08","","Leo McCann","SNP",308,"Not elected"
