"Salisbury","Alderbury and Whiteparish","46UDGP","","Richard Britton","C",1166,"Elected"
"Salisbury","Alderbury and Whiteparish","46UDGP","","Leo Randall","C",1157,"Elected"
"Salisbury","Alderbury and Whiteparish","46UDGP","","Penelope Bissington","C",1052,"Elected"
"Salisbury","Alderbury and Whiteparish","46UDGP","","Gillian Morgan","LD",576,"Not elected"
"Salisbury","Alderbury and Whiteparish","46UDGP","","Richard Parsons","Ind",548,"Not elected"
"Salisbury","Amesbury East","46UDGQ","","Allan Peach","C",917,"Elected"
"Salisbury","Amesbury East","46UDGQ","","Dennis Brown","C",795,"Elected"
"Salisbury","Amesbury East","46UDGQ","","John Noeken","C",727,"Elected"
"Salisbury","Amesbury East","46UDGQ","","Janet Swindlehurst","LD",489,"Not elected"
"Salisbury","Amesbury East","46UDGQ","","Rosemarie Williams","LD",394,"Not elected"
"Salisbury","Amesbury East","46UDGQ","","Ian Mitchell","Ind",364,"Not elected"
"Salisbury","Amesbury East","46UDGQ","","John Rodell","LD",327,"Not elected"
"Salisbury","Amesbury West","46UDGR","","Fred Westmoreland","C",355,"Elected"
"Salisbury","Amesbury West","46UDGR","","June Turner","LD",136,"Not elected"
"Salisbury","Bemerton","46UDGS","","Marie Evans","Lab",643,"Elected"
"Salisbury","Bemerton","46UDGS","","David McCarthy","Lab",633,"Elected"
"Salisbury","Bemerton","46UDGS","","Michael Osment","Lab",538,"Elected"
"Salisbury","Bemerton","46UDGS","","Diane Wren","C",293,"Not elected"
"Salisbury","Bishopdown","46UDGT","","Kevin Cardy","C",569,"Elected"
"Salisbury","Bishopdown","46UDGT","","Penelope Brown","C",510,"Elected"
"Salisbury","Bishopdown","46UDGT","","Clive Vincent","Lab",387,"Not elected"
"Salisbury","Bishopdown","46UDGT","","John English","LD",338,"Not elected"
"Salisbury","Bishopdown","46UDGT","","David Wood","LD",318,"Not elected"
"Salisbury","Bulford","46UDGU","","Trevor Woodbridge","C",345,"Elected"
"Salisbury","Bulford","46UDGU","","James Spencer","LD",257,"Elected"
"Salisbury","Bulford","46UDGU","","Martin Lee","LD",243,"Not elected"
"Salisbury","Bulford","46UDGU","","Jayne Worth","Grn",133,"Not elected"
"Salisbury","Bulford","46UDGU","","Peter Riggs","Lab",98,"Not elected"
"Salisbury","Chalke Valley","46UDGW","","Edward Draper","Ind",551,"Elected"
"Salisbury","Chalke Valley","46UDGW","","Mary Poynton","LD",75,"Not elected"
"Salisbury","Donhead","46UDGX","","John Cole-Morgan","C",unop.,"Elected"
"Salisbury","Downton and Redlynch","46UDGY","","Margaret Peach","C",1119,"Elected"
"Salisbury","Downton and Redlynch","46UDGY","","Guy Anderson","C",893,"Elected"
"Salisbury","Downton and Redlynch","46UDGY","","Paul Leo","Lab",823,"Elected"
"Salisbury","Downton and Redlynch","46UDGY","","Alastair Barrett","C",692,"Not elected"
"Salisbury","Downton and Redlynch","46UDGY","","Adam Gent","Grn",390,"Not elected"
"Salisbury","Downton and Redlynch","46UDGY","","Stephanie Jalland","Grn",355,"Not elected"
"Salisbury","Durrington","46UDGZ","","Judith Greville","LD",689,"Elected"
"Salisbury","Durrington","46UDGZ","","Mark Baker","C",675,"Elected"
"Salisbury","Durrington","46UDGZ","","Robert Bojdys","C",625,"Elected"
"Salisbury","Durrington","46UDGZ","","Vanessa Broom","LD",605,"Not elected"
"Salisbury","Durrington","46UDGZ","","Colin Davies","LD",550,"Not elected"
"Salisbury","Ebble","46UDHA","","Bryan Rycroft","C",427,"Elected"
"Salisbury","Ebble","46UDHA","","Hedley Farris","Ind",116,"Not elected"
"Salisbury","Ebble","46UDHA","","Nesta Brinn","LD",92,"Not elected"
"Salisbury","Fisherton and Bemerton Village","46UDHB","","Susan Mallory","Lab",471,"Elected"
"Salisbury","Fisherton and Bemerton Village","46UDHB","","John Walsh","Lab",426,"Elected"
"Salisbury","Fisherton and Bemerton Village","46UDHB","","Terence Lindley","C",307,"Not elected"
"Salisbury","Fisherton and Bemerton Village","46UDHB","","Samantha Abbott","LD",265,"Not elected"
"Salisbury","Fisherton and Bemerton Village","46UDHB","","Sarah Green","Grn",161,"Not elected"
"Salisbury","Fonthill and Nadder","46UDHC","","Sara Willan","C",513,"Elected"
"Salisbury","Fonthill and Nadder","46UDHC","","Pamela Edge","LD",140,"Not elected"
"Salisbury","Fonthill and Nadder","46UDHC","","Paul Whiteside","Lab",96,"Not elected"
"Salisbury","Harnham East","46UDHD","","John Collier","C",581,"Elected"
"Salisbury","Harnham East","46UDHD","","Donald Culver","C",568,"Elected"
"Salisbury","Harnham East","46UDHD","","Susan Howell","LD",462,"Not elected"
"Salisbury","Harnham East","46UDHD","","Gregor Condliffe","LD",438,"Not elected"
"Salisbury","Harnham East","46UDHD","","Amanda Pettefar","Lab",88,"Not elected"
"Salisbury","Harnham West","46UDHE","","Brian Dalton","LD",606,"Elected"
"Salisbury","Harnham West","46UDHE","","Murial Tomlinson","LD",588,"Elected"
"Salisbury","Harnham West","46UDHE","","William Snow","C",508,"Not elected"
"Salisbury","Harnham West","46UDHE","","Denise von Roretz","C",422,"Not elected"
"Salisbury","Harnham West","46UDHE","","Frances Howard","Ind",188,"Not elected"
"Salisbury","Harnham West","46UDHE","","Colin Duller","Ind",113,"Not elected"
"Salisbury","Harnham West","46UDHE","","Malcolm Simmons","Lab",83,"Not elected"
"Salisbury","Knoyle","46UDHF","","Thomas Couper","C",unop.,"Elected"
"Salisbury","Laverstock","46UDHG","","Ian McLennan","Lab",611,"Elected"
"Salisbury","Laverstock","46UDHG","","Frank Bissington","C",598,"Elected"
"Salisbury","Laverstock","46UDHG","","Anthony Markham","C",450,"Not elected"
"Salisbury","Laverstock","46UDHG","","James Robertson","LD",408,"Not elected"
"Salisbury","Lower Wylye and Woodford Valley","46UDHH","","John Brady","C",336,"Elected"
"Salisbury","Lower Wylye and Woodford Valley","46UDHH","","Naomi Piner","LD",282,"Not elected"
"Salisbury","St Edmund and Milford","46UDHJ","","Paul Sample","LD",910,"Elected"
"Salisbury","St Edmund and Milford","46UDHJ","","Elizabeth Chettleburgh","LD",887,"Elected"
"Salisbury","St Edmund and Milford","46UDHJ","","Mary Douglas","C",348,"Not elected"
"Salisbury","St Edmund and Milford","46UDHJ","","Caroline Kemp","C",319,"Not elected"
"Salisbury","St Edmund and Milford","46UDHJ","","David Roberts","Lab",114,"Not elected"
"Salisbury","St Edmund and Milford","46UDHJ","","Susan Wright","Grn",100,"Not elected"
"Salisbury","St Mark and Stratford","46UDHK","","Patrick Paisey","C",1157,"Elected"
"Salisbury","St Mark and Stratford","46UDHK","","Jeremy Nettle","C",1121,"Elected"
"Salisbury","St Mark and Stratford","46UDHK","","Sheila Warrander","C",1099,"Elected"
"Salisbury","St Mark and Stratford","46UDHK","","Susan Thorpe","LD",902,"Not elected"
"Salisbury","St Mark and Stratford","46UDHK","","Richard Rogers","Lab",572,"Not elected"
"Salisbury","St Mark and Stratford","46UDHK","","John Hansford","Grn",469,"Not elected"
"Salisbury","St Martin and Milford","46UDHL","","Ian Tomes","Lab",566,"Elected"
"Salisbury","St Martin and Milford","46UDHL","","Simon Howarth","Lab",526,"Elected"
"Salisbury","St Martin and Milford","46UDHL","","Ian Hudson","C",466,"Not elected"
"Salisbury","St Martin and Milford","46UDHL","","Robert Steel","LD",410,"Not elected"
"Salisbury","St Martin and Milford","46UDHL","","Phillippa Pountain","C",394,"Not elected"
"Salisbury","St Martin and Milford","46UDHL","","Anthony Thorpe","LD",351,"Not elected"
"Salisbury","St Paul","46UDHM","","Steven Fear","Lab",542,"Elected"
"Salisbury","St Paul","46UDHM","","Paul Clegg","Lab",474,"Elected"
"Salisbury","St Paul","46UDHM","","Mary Chilvers","C",247,"Not elected"
"Salisbury","Till Valley and Wylye","46UDHN","","Ian West","LD",1015,"Elected"
"Salisbury","Till Valley and Wylye","46UDHN","","Colin Mills","LD",1013,"Elected"
"Salisbury","Till Valley and Wylye","46UDHN","","Brenda Brady","C",579,"Not elected"
"Salisbury","Tisbury and Fovant","46UDHP","","Josephine Green","Ind",924,"Elected"
"Salisbury","Tisbury and Fovant","46UDHP","","Jeremy Hooper","Ind",673,"Elected"
"Salisbury","Tisbury and Fovant","46UDHP","","John Edgley","LD",528,"Not elected"
"Salisbury","Upper Bourne, Idmiston and Winterbourne","46UDHQ","","Michael Hewitt","C",887,"Elected"
"Salisbury","Upper Bourne, Idmiston and Winterbourne","46UDHQ","","Kevin Wren","C",850,"Elected"
"Salisbury","Upper Bourne, Idmiston and Winterbourne","46UDHQ","","Paul Fisher","Ind",317,"Not elected"
"Salisbury","Upper Bourne, Idmiston and Winterbourne","46UDHQ","","Andrew Grigg","LD",294,"Not elected"
"Salisbury","Upper Bourne, Idmiston and Winterbourne","46UDHQ","","Caroline Judd","Lab",244,"Not elected"
"Salisbury","Western and Mere","46UDHR","","George Jeans","Ind",unop.,"Elected"
"Salisbury","Western and Mere","46UDHR","","Catherine Spencer","C",unop.,"Elected"
"Salisbury","Wilton","46UDHS","","Anthony Brown-Hovelt","C",550,"Elected"
"Salisbury","Wilton","46UDHS","","Peter Edge","LD",497,"Elected"
"Salisbury","Wilton","46UDHS","","James Rhind-Tutt","C",485,"Not elected"
"Salisbury","Wilton","46UDHS","","John Holt","LD",349,"Not elected"
"Salisbury","Wilton","46UDHS","","Clare Moody","Lab",152,"Not elected"
"Salisbury","Wilton","46UDHS","","Hamish Soutar","Grn",101,"Not elected"
"Salisbury","Winterslow","46UDHT","","William Moss","C",767,"Elected"
"Salisbury","Winterslow","46UDHT","","Christopher Devine","C",746,"Elected"
"Salisbury","Winterslow","46UDHT","","Peter Yeldon","LD",500,"Not elected"
"Salisbury","Winterslow","46UDHT","","Roger Hardy","LD",489,"Not elected"
"Salisbury","Winterslow","46UDHT","","Virginia McLennan","Lab",104,"Not elected"
