"Castle Morpeth","Chevington","35UEFY","","John Morris","Lab",371,"Elected"
"Castle Morpeth","Chevington","35UEFY","","Kathleen Morris","Lab",321,"Elected"
"Castle Morpeth","Chevington","35UEFY","","Ellen Orr","Ind",146,"Not elected"
"Castle Morpeth","Chevington","35UEFY","","Vera Lonsdale","C",50,"Not elected"
"Castle Morpeth","Chevington","35UEFY","","Eleanor Ramsey","C",35,"Not elected"
"Castle Morpeth","Ellington","35UEFZ","","Kieron Brennan","Lab",unop.,"Elected"
"Castle Morpeth","Ellington","35UEFZ","","Arnold Baker","Lab",unop.,"Elected"
"Castle Morpeth","Hartburn","35UEGA","","Ernest Coe","Ind",312,"Elected"
"Castle Morpeth","Hartburn","35UEGA","","Anne-Marie Trevelyan","C",296,"Not elected"
"Castle Morpeth","Hebron, Hepscott and Mitford","35UEGB","","Alan Taylor","Ind",258,"Elected"
"Castle Morpeth","Hebron, Hepscott and Mitford","35UEGB","","David Towns (Jnr)","C",234,"Not elected"
"Castle Morpeth","Heddon-on-the-Wall","35UEGC","","Peter Jackson","C",300,"Elected"
"Castle Morpeth","Heddon-on-the-Wall","35UEGC","","Andrew Avery","Lab",266,"Not elected"
"Castle Morpeth","Longhorsley","35UEGD","","Glen Sanderson","C",unop.,"Elected"
"Castle Morpeth","Lynemouth","35UEGE","","","Ind",413,"Elected"
"Castle Morpeth","Lynemouth","35UEGE","","","Lab",179,"Not elected"
"Castle Morpeth","Morpeth Central","35UEGF","","Christina Halverson","Lab",282,"Elected"
"Castle Morpeth","Morpeth Central","35UEGF","","Douglas Phillips","Lab",221,"Elected"
"Castle Morpeth","Morpeth Central","35UEGF","","Peter Lewin","Ind",210,"Not elected"
"Castle Morpeth","Morpeth Central","35UEGF","","Jamie Laurie","C",206,"Not elected"
"Castle Morpeth","Morpeth Central","35UEGF","","David Bawn","C",204,"Not elected"
"Castle Morpeth","Morpeth Central","35UEGF","","Thomas Simpson","Ind",182,"Not elected"
"Castle Morpeth","Morpeth Central","35UEGF","","Penelope Bradley","Grn",124,"Not elected"
"Castle Morpeth","Morpeth Kirkhill","35UEGG","","Andrew Tebbutt","LD",444,"Elected"
"Castle Morpeth","Morpeth Kirkhill","35UEGG","","Ann Patterson","Lab",338,"Elected"
"Castle Morpeth","Morpeth Kirkhill","35UEGG","","Joan Tebbutt","LD",314,"Not elected"
"Castle Morpeth","Morpeth Kirkhill","35UEGG","","Joseph Hughes","Lab",291,"Not elected"
"Castle Morpeth","Morpeth Kirkhill","35UEGG","","Caroline Renwick","C",117,"Not elected"
"Castle Morpeth","Morpeth Kirkhill","35UEGG","","Derrick Dodsworth","C",86,"Not elected"
"Castle Morpeth","Morpeth North","35UEGH","","Nicholas Best","Grn",494,"Elected"
"Castle Morpeth","Morpeth North","35UEGH","","John Benyon","Ind",343,"Elected"
"Castle Morpeth","Morpeth North","35UEGH","","Stewart Fairhurst","LD",296,"Not elected"
"Castle Morpeth","Morpeth North","35UEGH","","Allon Welsh","Grn",220,"Not elected"
"Castle Morpeth","Morpeth North","35UEGH","","Peter Baker","Lab",196,"Not elected"
"Castle Morpeth","Morpeth North","35UEGH","","William Kendall","C",100,"Not elected"
"Castle Morpeth","Morpeth North","35UEGH","","Roma Langman","C",66,"Not elected"
"Castle Morpeth","Morpeth South","35UEGJ","","David Parker","LD",500,"Elected"
"Castle Morpeth","Morpeth South","35UEGJ","","Geoffrey Proudlock","Ind",368,"Elected"
"Castle Morpeth","Morpeth South","35UEGJ","","Michael Hush","Lab",236,"Not elected"
"Castle Morpeth","Morpeth South","35UEGJ","","James Cookson","C",149,"Not elected"
"Castle Morpeth","Morpeth South","35UEGJ","","Marc Vowell","C",74,"Not elected"
"Castle Morpeth","Morpeth Stobhill","35UEGK","","Derek Thompson","Lab",505,"Elected"
"Castle Morpeth","Morpeth Stobhill","35UEGK","","John Lowes","Ind",384,"Elected"
"Castle Morpeth","Morpeth Stobhill","35UEGK","","Hugh Turnbull","Lab",333,"Not elected"
"Castle Morpeth","Morpeth Stobhill","35UEGK","","Michael Hull","C",110,"Not elected"
"Castle Morpeth","Morpeth Stobhill","35UEGK","","Elisabeth Kendall","C",110,"Not elected"
"Castle Morpeth","Pegswood","35UEGL","","Alan Sambrook","Lab",427,"Elected"
"Castle Morpeth","Pegswood","35UEGL","","Neil Thompson","Lab",280,"Elected"
"Castle Morpeth","Pegswood","35UEGL","","Joan Lambert","C",103,"Not elected"
"Castle Morpeth","Pegswood","35UEGL","","John Scott","C",92,"Not elected"
"Castle Morpeth","Ponteland East","35UEGM","","Sheila Campbell","LD",491,"Elected"
"Castle Morpeth","Ponteland East","35UEGM","","Thomas Chilton","C",438,"Not elected"
"Castle Morpeth","Ponteland East","35UEGM","","David Woodard","LD",433,"Elected"
"Castle Morpeth","Ponteland East","35UEGM","","Veronica Jones","C",373,"Not elected"
"Castle Morpeth","Ponteland North","35UEGN","","Edward Charleton","LD",517,"Elected"
"Castle Morpeth","Ponteland North","35UEGN","","Archibold Cave","LD",444,"Elected"
"Castle Morpeth","Ponteland North","35UEGN","","Charles Barnett","C",360,"Not elected"
"Castle Morpeth","Ponteland North","35UEGN","","Lewis Moffat","C",355,"Not elected"
"Castle Morpeth","Ponteland South","35UEGP","","Irene Brumwell","C",544,"Elected"
"Castle Morpeth","Ponteland South","35UEGP","","Robert Ramsay","C",531,"Elected"
"Castle Morpeth","Ponteland South","35UEGP","","William Cuthbertson","LD",443,"Not elected"
"Castle Morpeth","Ponteland South","35UEGP","","David Cogan","LD",405,"Not elected"
"Castle Morpeth","Ponteland West","35UEGQ","","Francis Harrington","C",601,"Elected"
"Castle Morpeth","Ponteland West","35UEGQ","","John Colvin","C",578,"Elected"
"Castle Morpeth","Ponteland West","35UEGQ","","Malcolm Sym","LD",296,"Not elected"
"Castle Morpeth","Ponteland West","35UEGQ","","Jassim Alkanani","LD",223,"Not elected"
"Castle Morpeth","Stamfordham","35UEGR","","Edward Trevelyan","C",unop.,"Elected"
"Castle Morpeth","Stannington","35UEGS","","Robert Jeans","C",345,"Elected"
"Castle Morpeth","Stannington","35UEGS","","Pamela Fennell","Ind",161,"Not elected"
"Castle Morpeth","Ulgham","35UEGT","","James Grant","LD",374,"Elected"
"Castle Morpeth","Ulgham","35UEGT","","Joseph Sennett","Ind",276,"Elected"
"Castle Morpeth","Ulgham","35UEGT","","Nicola Sanderson","C",190,"Not elected"
"Castle Morpeth","Ulgham","35UEGT","","Peter Hogg","C",189,"Not elected"
