"Kennet","Aldbourne","46UBGJ","","Christopher Humphries","C",421,"Elected"
"Kennet","Aldbourne","46UBGJ","","Peggy Dow","LD",105,"Not elected"
"Kennet","Aldbourne","46UBGJ","","Frank Jeffrey","Lab",81,"Not elected"
"Kennet","All Cannings","46UBGK","","Tony Molland","C",unop.,"Elected"
"Kennet","Bedwyn","46UBGL","","Rosemary Cummins","Ind",unop.,"Elected"
"Kennet","Bishops Cannings","46UBGM","","Jennifer Combe","C",303,"Elected"
"Kennet","Bishops Cannings","46UBGM","","Ronald Bright","Grn",144,"Not elected"
"Kennet","Bromham and Rowde","46UBGN","","Janet Giles","C",619,"Elected"
"Kennet","Bromham and Rowde","46UBGN","","Philip Brown","C",524,"Elected"
"Kennet","Bromham and Rowde","46UBGN","","Josephine Partt","LD",446,"Not elected"
"Kennet","Bromham and Rowde","46UBGN","","Heather Price","LD",370,"Not elected"
"Kennet","Bromham and Rowde","46UBGN","","Claire Fennell","Lab",131,"Not elected"
"Kennet","Burbage","46UBGP","","John Booth","C",unop.,"Elected"
"Kennet","Cheverell","46UBGQ","","Lionel Grundy","C",unop.,"Elected"
"Kennet","Collingbourne","46UBGR","","Anthony Still","Ind",239,"Elected"
"Kennet","Collingbourne","46UBGR","","Peter Jackson","C",194,"Not elected"
"Kennet","Devizes East","46UBGS","","Anthony Duck","Devizes",658,"Elected"
"Kennet","Devizes East","46UBGS","","Margaret Taylor","Lab",498,"Elected"
"Kennet","Devizes East","46UBGS","","Peter Evans","C",432,"Elected"
"Kennet","Devizes East","46UBGS","","Julian Beinhorn","C",427,"Not elected"
"Kennet","Devizes East","46UBGS","","James Thorpe","Lab",406,"Not elected"
"Kennet","Devizes East","46UBGS","","Colin Hopgood","Lab",362,"Not elected"
"Kennet","Devizes East","46UBGS","","Janette Osman-Davis","C",237,"Not elected"
"Kennet","Devizes North","46UBGT","","Paul Winchcombe","C",302,"Elected"
"Kennet","Devizes North","46UBGT","","Nigel Carter","Devizes",298,"Elected"
"Kennet","Devizes North","46UBGT","","John Leighton","C",239,"Not elected"
"Kennet","Devizes North","46UBGT","","Susan Buxton","Lab",186,"Not elected"
"Kennet","Devizes North","46UBGT","","Timothy Price","Lab",177,"Not elected"
"Kennet","Devizes North","46UBGT","","Katherine Walling","LD",160,"Not elected"
"Kennet","Devizes North","46UBGT","","Bridget Selwyn","LD",151,"Not elected"
"Kennet","Devizes North","46UBGT","","Ernest Giles","UKIP",137,"Not elected"
"Kennet","Devizes South","46UBGU","","Jeffrey Ody","Devizes",447,"Elected"
"Kennet","Devizes South","46UBGU","","Raymond Parsons (ELECTED)","C",433,"Elected"
"Kennet","Devizes South","46UBGU","","Angus Taylor (NOT ELECTED)","Lab",433,"Not elected"
"Kennet","Devizes South","46UBGU","","Charles Winchcombe","C",347,"Not elected"
"Kennet","Devizes South","46UBGU","","Judith Coom","Lab",187,"Not elected"
"Kennet","Devizes South","46UBGU","","Carol Brewer","LD",168,"Not elected"
"Kennet","Lavingtons","46UBGW","","John Reid","C",453,"Elected"
"Kennet","Lavingtons","46UBGW","","Dennis Willmott","C",406,"Elected"
"Kennet","Lavingtons","46UBGW","","Sharon Charity","Lab",314,"Not elected"
"Kennet","Lavingtons","46UBGW","","Simon Ayres","Grn",233,"Not elected"
"Kennet","Lavingtons","46UBGW","","Joan Barnett","Lab",206,"Not elected"
"Kennet","Ludgershall","46UBGX","","Ken Beard","C",unop.,"Elected"
"Kennet","Ludgershall","46UBGX","","Peter Richardson","C",unop.,"Elected"
"Kennet","Marlborough East","46UBGY","","Elizabeth Hannaford","C",471,"Elected"
"Kennet","Marlborough East","46UBGY","","William Cavill","LD",446,"Elected"
"Kennet","Marlborough East","46UBGY","","David Parker","C",419,"Not elected"
"Kennet","Marlborough East","46UBGY","","Graham Francis","LD",403,"Not elected"
"Kennet","Marlborough East","46UBGY","","Brian McClintock","Lab",222,"Not elected"
"Kennet","Marlborough West","46UBGZ","","John Fogg","Ind",624,"Elected"
"Kennet","Marlborough West","46UBGZ","","Anthony Skittrall","C",489,"Elected"
"Kennet","Marlborough West","46UBGZ","","Hilary Cripps","C",422,"Not elected"
"Kennet","Marlborough West","46UBGZ","","Michael Gray","Ind",417,"Not elected"
"Kennet","Marlborough West","46UBGZ","","Bryan Castle","LD",349,"Not elected"
"Kennet","Marlborough West","46UBGZ","","Patricia Cavill","LD",307,"Not elected"
"Kennet","Milton Lilbourne","46UBHA","","James Pearcy-Caldwell","C",223,"Elected"
"Kennet","Milton Lilbourne","46UBHA","","William Clarke","Ind",196,"Not elected"
"Kennet","Milton Lilbourne","46UBHA","","David Walker","LD",147,"Not elected"
"Kennet","Netheravon","46UBHB","","Alan Wood","UKIP",unop.,"Elected"
"Kennet","Ogbourne","46UBHC","","Patricia Courtman","Ind",277,"Elected"
"Kennet","Ogbourne","46UBHC","","Adrienne Francis","LD",171,"Not elected"
"Kennet","Pewsey","46UBHD","","Anne Hayhoe","Ind",651,"Elected"
"Kennet","Pewsey","46UBHD","","Jeremy Kunkler","Ind",537,"Elected"
"Kennet","Pewsey","46UBHD","","John Cooke","C",520,"Not elected"
"Kennet","Pewsey Vale","46UBHE","","Brian Ashley","C",unop.,"Elected"
"Kennet","Potterne","46UBHF","","Clyde Hoddinott","Ind",302,"Elected"
"Kennet","Potterne","46UBHF","","Mervyn Calfe","Lab",74,"Not elected"
"Kennet","Ramsbury","46UBHG","","Susan Findlay","Ind",694,"Elected"
"Kennet","Ramsbury","46UBHG","","Brian Twigger","C",626,"Elected"
"Kennet","Ramsbury","46UBHG","","Margaret Rose","C",446,"Not elected"
"Kennet","Ramsbury","46UBHG","","Nicholas Winch","LD",289,"Not elected"
"Kennet","Roundway","46UBHH","","Geoff Brewer","LD",371,"Elected"
"Kennet","Roundway","46UBHH","","Katherine Callow","LD",353,"Elected"
"Kennet","Roundway","46UBHH","","John Stevens","C",293,"Not elected"
"Kennet","Roundway","46UBHH","","Judith Triggs","C",276,"Not elected"
"Kennet","Roundway","46UBHH","","Humphry Woolrych","Lab",125,"Not elected"
"Kennet","Seend","46UBHJ","","Thelma Carr","C",350,"Elected"
"Kennet","Seend","46UBHJ","","Ralph Elia","LD",271,"Not elected"
"Kennet","Shalbourne","46UBHK","","Peter Veasey","C",unop.,"Elected"
"Kennet","Tidworth, Perham Down and Ludgershall South","46UBHL","","Andrew Connolly","C",671,"Elected"
"Kennet","Tidworth, Perham Down and Ludgershall South","46UBHL","","Peter Colling","C",613,"Elected"
"Kennet","Tidworth, Perham Down and Ludgershall South","46UBHL","","Stephen Miles","C",561,"Elected"
"Kennet","Tidworth, Perham Down and Ludgershall South","46UBHL","","Susan Turner","Lab",172,"Not elected"
"Kennet","Tidworth, Perham Down and Ludgershall South","46UBHL","","Dorothy Halfon","UKIP",167,"Not elected"
"Kennet","Tidworth, Perham Down and Ludgershall South","46UBHL","","Andrew Edwards","TPLRA",151,"Not elected"
"Kennet","Upavon","46UBHM","","Dominic Campbell","C",unop.,"Elected"
"Kennet","Urchfont","46UBHN","","Colin Stone","C",389,"Elected"
"Kennet","Urchfont","46UBHN","","James Wale","Ind",280,"Not elected"
"Kennet","West Selkley","46UBHP","","Noel Rawlins","C",330,"Elected"
"Kennet","West Selkley","46UBHP","","Stephen Pascall","LD",205,"Not elected"
