"Wirral","Bebington","00CBFA","","Leslie Thomas","C",1402,"Elected"
"Wirral","Bebington","00CBFA","","Patrick Smith","Lab",1364,"Not elected"
"Wirral","Bebington","00CBFA","","Kevin Sharkey","LD",481,"Not elected"
"Wirral","Bebington","00CBFA","","John McCormack","UKIP",116,"Not elected"
"Wirral","Bebington","00CBFA","","Michael Harper","Grn",92,"Not elected"
"Wirral","Bebington","00CBFA","","Lynda Davies","WIN",53,"Not elected"
"Wirral","Bidston","00CBFB","","Harry Smith","Lab",860,"Elected"
"Wirral","Bidston","00CBFB","","Robert Ellis","WIN",143,"Not elected"
"Wirral","Bidston","00CBFB","","John Tomlinson","LD",107,"Not elected"
"Wirral","Bidston","00CBFB","","Christopher Clare","C",76,"Not elected"
"Wirral","Birkenhead","00CBFC","","Phillip Davies","Lab",1157,"Elected"
"Wirral","Birkenhead","00CBFC","","Philip Lloyd","LD",188,"Not elected"
"Wirral","Birkenhead","00CBFC","","David Noble","C",118,"Not elected"
"Wirral","Birkenhead","00CBFC","","John Maher","WIN",98,"Not elected"
"Wirral","Birkenhead","00CBFC","","Morag Reid","SocAll",45,"Not elected"
"Wirral","Birkenhead","00CBFC","","Christopher Childe","Grn",40,"Not elected"
"Wirral","Bromborough","00CBFD","","Alan Taylor","LD",1449,"Elected"
"Wirral","Bromborough","00CBFD","","Anna McLaughlin","Lab",1089,"Not elected"
"Wirral","Bromborough","00CBFD","","Irene Povall","C",568,"Not elected"
"Wirral","Clatterbridge","00CBFE","","Isabel Moon","LD",2655,"Elected"
"Wirral","Clatterbridge","00CBFE","","Brian Stewart","C",1505,"Not elected"
"Wirral","Clatterbridge","00CBFE","","Andrew Page","Lab",718,"Not elected"
"Wirral","Clatterbridge","00CBFE","","Ann Jones","Grn",128,"Not elected"
"Wirral","Claughton","00CBFF","","Denise Roberts","Lab",1414,"Elected"
"Wirral","Claughton","00CBFF","","David May","C",667,"Not elected"
"Wirral","Claughton","00CBFF","","Stephen Blaylock","LD",434,"Not elected"
"Wirral","Claughton","00CBFF","","George Bowler","Grn",149,"Not elected"
"Wirral","Eastham","00CBFG","","George Mitchell","LD",2407,"Elected"
"Wirral","Eastham","00CBFG","","Audrey Moore","Lab",501,"Not elected"
"Wirral","Eastham","00CBFG","","Marcus Darby","C",390,"Not elected"
"Wirral","Eastham","00CBFG","","Brian Gibbs","Grn",63,"Not elected"
"Wirral","Eastham","00CBFG","","Frederick Tooley","WIN",30,"Not elected"
"Wirral","Egerton","00CBFH","","Walter Smith","Lab",1256,"Elected"
"Wirral","Egerton","00CBFH","","Alan Brighouse","LD",364,"Not elected"
"Wirral","Egerton","00CBFH","","Peter Hartley","C",274,"Not elected"
"Wirral","Egerton","00CBFH","","Stanley Lamb","WIN",204,"Not elected"
"Wirral","Egerton","00CBFH","","Catherine Page","Grn",118,"Not elected"
"Wirral","Heswall","00CBFJ","","Peter Johnson","C",3128,"Elected"
"Wirral","Heswall","00CBFJ","","Gary Leech","Lab",546,"Not elected"
"Wirral","Heswall","00CBFJ","","Christopher Jackson","LD",489,"Not elected"
"Wirral","Heswall","00CBFJ","","Patrick Cleary","Grn",249,"Not elected"
"Wirral","Hoylake","00CBFK","","John Hale","C",2694,"Elected"
"Wirral","Hoylake","00CBFK","","Alan Milne","Lab",734,"Not elected"
"Wirral","Hoylake","00CBFK","","John Cresswell","LD",563,"Not elected"
"Wirral","Hoylake","00CBFK","","Shirley Johnson","Grn",202,"Not elected"
"Wirral","Leasowe","00CBFL","","Ernest Prout","Lab",1147,"Elected"
"Wirral","Leasowe","00CBFL","","Vida Wilson","C",818,"Not elected"
"Wirral","Leasowe","00CBFL","","Susanne Uriel","LD",225,"Not elected"
"Wirral","Liscard","00CBFM","","Leah Fraser","C",1459,"Elected"
"Wirral","Liscard","00CBFM","","John Cocker","Lab",1095,"Not elected"
"Wirral","Liscard","00CBFM","","Neil Thomas","LD",348,"Not elected"
"Wirral","Moreton","00CBFN","","Suzanne Moseley","C",1704,"Elected"
"Wirral","Moreton","00CBFN","","Ronald Johnston","Lab",949,"Not elected"
"Wirral","Moreton","00CBFN","","Eric Copestake","LD",280,"Not elected"
"Wirral","New Brighton","00CBFP","","Bill Duffey","C",1393,"Elected"
"Wirral","New Brighton","00CBFP","","Therese Irving","Lab",1339,"Not elected"
"Wirral","New Brighton","00CBFP","","Julia Codling","LD",459,"Not elected"
"Wirral","Oxton","00CBFQ","","Patricia Williams","LD",1705,"Elected"
"Wirral","Oxton","00CBFQ","","John McElnay","Lab",525,"Not elected"
"Wirral","Oxton","00CBFQ","","Leonard Moore","C",479,"Not elected"
"Wirral","Oxton","00CBFQ","","Garnette Bowler","Grn",122,"Not elected"
"Wirral","Prenton","00CBFR","","Simon Holbrook","LD",1888,"Elected"
"Wirral","Prenton","00CBFR","","Ian McKellar","C",705,"Not elected"
"Wirral","Prenton","00CBFR","","Gerard Allen","Lab",638,"Not elected"
"Wirral","Prenton","00CBFR","","Khalid Hussenbux","Grn",84,"Not elected"
"Wirral","Royden","00CBFS","","Gillian Gardiner","LD",2637,"Elected"
"Wirral","Royden","00CBFS","","Geoffrey Watt","C",2457,"Not elected"
"Wirral","Royden","00CBFS","","Dennis Woods","Lab",480,"Not elected"
"Wirral","Royden","00CBFS","","Perle Sheldricks","Grn",82,"Not elected"
"Wirral","Seacombe","00CBFT","","Adrian Jones","Lab",1288,"Elected"
"Wirral","Seacombe","00CBFT","","John Codling","LD",367,"Not elected"
"Wirral","Seacombe","00CBFT","","Situ Kaur Sandhu","C",208,"Not elected"
"Wirral","Thurstaston","00CBFU","","Jeffrey Green","C",2292,"Elected"
"Wirral","Thurstaston","00CBFU","","Christine Jones","Lab",959,"Not elected"
"Wirral","Thurstaston","00CBFU","","Jean Quinn","LD",604,"Not elected"
"Wirral","Thurstaston","00CBFU","","Allen Burton","Grn",226,"Not elected"
"Wirral","Tranmere","00CBFW","","Christine Meaden","Lab",1076,"Elected"
"Wirral","Tranmere","00CBFW","","Christopher Teggin","LD",149,"Not elected"
"Wirral","Tranmere","00CBFW","","Barbara Poole","C",110,"Not elected"
"Wirral","Tranmere","00CBFW","","Stephen Smeltzer","BNP",102,"Not elected"
"Wirral","Tranmere","00CBFW","","Stuart Harvey","Grn",80,"Not elected"
"Wirral","Tranmere","00CBFW","","Patricia Tyson","WIN",25,"Not elected"
"Wirral","Upton","00CBFX","","Peter Corcoran","Lab",1531,"Elected"
"Wirral","Upton","00CBFX","","Kathleen Friel","C",1222,"Not elected"
"Wirral","Upton","00CBFX","","Christopher Beazer","LD",408,"Not elected"
"Wirral","Upton","00CBFX","","Percy Hogg","Grn",138,"Not elected"
"Wirral","Wallasey","00CBFY","","Ian Lewis","C",2551,"Elected"
"Wirral","Wallasey","00CBFY","","Alexander Nuttall","Lab",1059,"Not elected"
"Wirral","Wallasey","00CBFY","","John Uriel","LD",461,"Not elected"
