"North Lanarkshire","Abronhill Central and North","00QZ59","","Elizabeth Irvine","SNP",935,"Elected"
"North Lanarkshire","Abronhill Central and North","00QZ59","","James Hunt","Lab",537,"Not elected"
"North Lanarkshire","Abronhill Central and North","00QZ59","","Charles McBride","SSP",142,"Not elected"
"North Lanarkshire","Abronhill Central and North","00QZ59","","Carol Boyle","LD",109,"Not elected"
"North Lanarkshire","Abronhill Central and North","00QZ59","","Robert Orr","Ind",103,"Not elected"
"North Lanarkshire","Abronhill South","00QZ58","","William Carmichael","SNP",879,"Elected"
"North Lanarkshire","Abronhill South","00QZ58","","Elizabeth Hughes","Lab",489,"Not elected"
"North Lanarkshire","Abronhill South","00QZ58","","Gary Bannatyne","SSP",141,"Not elected"
"North Lanarkshire","Abronhill South","00QZ58","","Hugh O'Donnell","LD",87,"Not elected"
"North Lanarkshire","Academy","00QZ42","","James McGuigan","Lab",936,"Elected"
"North Lanarkshire","Academy","00QZ42","","Alice Homer","SNP",466,"Not elected"
"North Lanarkshire","Airdrie Central","00QZ43","","James Logue","Lab",963,"Elected"
"North Lanarkshire","Airdrie Central","00QZ43","","Gail Cameron","SNP",447,"Not elected"
"North Lanarkshire","Balloch East and Ravenswood","00QZ55","","Elizabeth Gemmell","SNP",1257,"Elected"
"North Lanarkshire","Balloch East and Ravenswood","00QZ55","","Jane Taylor","Lab",700,"Not elected"
"North Lanarkshire","Balloch West, Blackwood East and Craigmarloch","00QZ56","","Barry McCulloch","Lab",868,"Elected"
"North Lanarkshire","Balloch West, Blackwood East and Craigmarloch","00QZ56","","Scott Macfarlane","SNP",774,"Not elected"
"North Lanarkshire","Balloch West, Blackwood East and Craigmarloch","00QZ56","","Christopher Donohue","Ind",140,"Not elected"
"North Lanarkshire","Balloch West, Blackwood East and Craigmarloch","00QZ56","","John Miller","SSP",110,"Not elected"
"North Lanarkshire","Banton and Kilsyth East","00QZ66","","Tom Barrie","Lab",983,"Elected"
"North Lanarkshire","Banton and Kilsyth East","00QZ66","","Ewen Gilmour","SNP",573,"Not elected"
"North Lanarkshire","Banton and Kilsyth East","00QZ66","","Thomas Smyth","SSP",134,"Not elected"
"North Lanarkshire","Bargeddie and Langloan","00QZ36","","Andrew Burns","Lab",1058,"Elected"
"North Lanarkshire","Bargeddie and Langloan","00QZ36","","Michael Heaney","SNP",326,"Not elected"
"North Lanarkshire","Belhaven","00QZ07","","Samuel Love","Lab",1075,"Elected"
"North Lanarkshire","Belhaven","00QZ07","","Clare Adamson","SNP",622,"Not elected"
"North Lanarkshire","Belhaven","00QZ07","","Christina Giggie","C",216,"Not elected"
"North Lanarkshire","Bellshill North","00QZ24","","Henry McGuigan","Lab",1187,"Elected"
"North Lanarkshire","Bellshill North","00QZ24","","Gary Gallett","SNP",360,"Not elected"
"North Lanarkshire","Bellshill North","00QZ24","","George Clark","C",149,"Not elected"
"North Lanarkshire","Benhar","00QZ20","","Charles Cefferty","Ind",1210,"Elected"
"North Lanarkshire","Benhar","00QZ20","","Martha White","SNP",389,"Not elected"
"North Lanarkshire","Blairpark","00QZ32","","William Shields","Lab",907,"Elected"
"North Lanarkshire","Blairpark","00QZ32","","Frances McGlinchey","SNP",641,"Not elected"
"North Lanarkshire","Calder Valley","00QZ02","","Annita McAuley","Lab",898,"Elected"
"North Lanarkshire","Calder Valley","00QZ02","","Dallas Carter","SNP",448,"Not elected"
"North Lanarkshire","Calder Valley","00QZ02","","William Millar","C",164,"Not elected"
"North Lanarkshire","Calderbank","00QZ50","","Patrick Donnelly","Lab",827,"Elected"
"North Lanarkshire","Calderbank","00QZ50","","Margaret Lynch","SNP",415,"Not elected"
"North Lanarkshire","Calderbank","00QZ50","","Elizabeth McIntyre","LD",303,"Not elected"
"North Lanarkshire","Cambusnethan","00QZ09","","Thomas Selfridge","Lab",871,"Elected"
"North Lanarkshire","Cambusnethan","00QZ09","","John Taggart","SNP",656,"Not elected"
"North Lanarkshire","Cambusnethan","00QZ09","","Mark Nolan","C",281,"Not elected"
"North Lanarkshire","Carbrain East","00QZ60","","William Homer","SNP",756,"Elected"
"North Lanarkshire","Carbrain East","00QZ60","","Robert Gordon","Lab",453,"Not elected"
"North Lanarkshire","Carbrain East","00QZ60","","Brian Scott","SSP",150,"Not elected"
"North Lanarkshire","Carbrain West and Greenfaulds","00QZ61","","William Goldie","SNP",839,"Elected"
"North Lanarkshire","Carbrain West and Greenfaulds","00QZ61","","Stephen Grant","Lab",599,"Not elected"
"North Lanarkshire","Carbrain West and Greenfaulds","00QZ61","","Jacqueline Hair","SSP",176,"Not elected"
"North Lanarkshire","Chapelhall","00QZ51","","Thomas Curley","Lab",unop.,"Elected"
"North Lanarkshire","Chryston and Auchinloch","00QZ69","","Charles Gray","Lab",1242,"Elected"
"North Lanarkshire","Chryston and Auchinloch","00QZ69","","Jean Welsh","SNP",461,"Not elected"
"North Lanarkshire","Clarkston","00QZ44","","Campbell Cameron","SNP",807,"Elected"
"North Lanarkshire","Clarkston","00QZ44","","Kenneth McCully","Lab",348,"Not elected"
"North Lanarkshire","Clarkston","00QZ44","","Mavis Drummond","LD",155,"Not elected"
"North Lanarkshire","Clarkston","00QZ44","","Fraser Coats","SSP",114,"Not elected"
"North Lanarkshire","Cleland","00QZ19","","James Martin","Lab",1160,"Elected"
"North Lanarkshire","Cleland","00QZ19","","Pat Moran","Ind",236,"Not elected"
"North Lanarkshire","Cleland","00QZ19","","Malcolm Durno","SNP",179,"Not elected"
"North Lanarkshire","Cleland","00QZ19","","James Paterson","C",98,"Not elected"
"North Lanarkshire","Coatbridge Central","00QZ34","","Thomas Nolan","Lab",976,"Elected"
"North Lanarkshire","Coatbridge Central","00QZ34","","John Russell","SNP",340,"Not elected"
"North Lanarkshire","Coatbridge Central","00QZ34","","Audrey McMath","SSP",135,"Not elected"
"North Lanarkshire","Coltness","00QZ10","","Ernest Holloway","Lab",1039,"Elected"
"North Lanarkshire","Coltness","00QZ10","","David McIntosh","SNP",279,"Not elected"
"North Lanarkshire","Coltness","00QZ10","","Sarah Bishop","C",216,"Not elected"
"North Lanarkshire","Coltness","00QZ10","","William Kelly","SSP",150,"Not elected"
"North Lanarkshire","Condorrat Central","00QZ62","","Gerard McElroy","Lab",863,"Elected"
"North Lanarkshire","Condorrat Central","00QZ62","","Patricia Currie","SNP",786,"Not elected"
"North Lanarkshire","Condorrat Central","00QZ62","","Kevin McVey","SSP",217,"Not elected"
"North Lanarkshire","Condorrat North and Westfield","00QZ63","","Balwant Singh Chadha","Lab",992,"Elected"
"North Lanarkshire","Condorrat North and Westfield","00QZ63","","Ronald McCambridge","SNP",719,"Not elected"
"North Lanarkshire","Condorrat North and Westfield","00QZ63","","Angela Reid","SSP",174,"Not elected"
"North Lanarkshire","Craigneuk","00QZ06","","Thomas Lunny","Lab",897,"Elected"
"North Lanarkshire","Craigneuk","00QZ06","","Iain Hart","SNP",161,"Not elected"
"North Lanarkshire","Craigneuk","00QZ06","","Joyce Carmichael","SSP",158,"Not elected"
"North Lanarkshire","Craigneuk and Petersburn","00QZ49","","Donna Morris","Lab",764,"Elected"
"North Lanarkshire","Craigneuk and Petersburn","00QZ49","","Michael Coyle","SNP",448,"Not elected"
"North Lanarkshire","Croy, Kilsyth South and Smithstone","00QZ64","","Francis Griffin","Lab",972,"Elected"
"North Lanarkshire","Croy, Kilsyth South and Smithstone","00QZ64","","Ian McCann","SNP",244,"Not elected"
"North Lanarkshire","Croy, Kilsyth South and Smithstone","00QZ64","","William O'Neill","SSP",121,"Not elected"
"North Lanarkshire","Dykehead","00QZ18","","James Robertson","Lab",979,"Elected"
"North Lanarkshire","Dykehead","00QZ18","","William Steedman","SNP",428,"Not elected"
"North Lanarkshire","Fallside","00QZ22","","Robert Burrows","Lab",902,"Elected"
"North Lanarkshire","Fallside","00QZ22","","Charles Hebenton","Ind",472,"Not elected"
"North Lanarkshire","Fallside","00QZ22","","Helen Gallett","SNP",230,"Not elected"
"North Lanarkshire","Fallside","00QZ22","","Christopher Morgan","C",95,"Not elected"
"North Lanarkshire","Forgewood","00QZ03","","Patrick Connelly","Lab",683,"Elected"
"North Lanarkshire","Forgewood","00QZ03","","Mark Wilson","SNP",343,"Not elected"
"North Lanarkshire","Forgewood","00QZ03","","Archie Giggie","C",135,"Not elected"
"North Lanarkshire","Garrion","00QZ15","","John Pentland","Lab",1129,"Elected"
"North Lanarkshire","Garrion","00QZ15","","James Hume","SNP",512,"Not elected"
"North Lanarkshire","Garrion","00QZ15","","Elizabeth Gallacher","C",236,"Not elected"
"North Lanarkshire","Hattonrig","00QZ30","","Harry Curran","Lab",1096,"Elected"
"North Lanarkshire","Hattonrig","00QZ30","","Michael Carroll","SNP",411,"Not elected"
"North Lanarkshire","Hattonrig","00QZ30","","Glen McLeod","C",141,"Not elected"
"North Lanarkshire","Holytown","00QZ27","","James Coyle","Lab",1216,"Elected"
"North Lanarkshire","Holytown","00QZ27","","Linda Muir","SNP",308,"Not elected"
"North Lanarkshire","Holytown","00QZ27","","James McLeod","C",131,"Not elected"
"North Lanarkshire","Kildrum and Park","00QZ53","","Margaret Murray","SNP",974,"Elected"
"North Lanarkshire","Kildrum and Park","00QZ53","","Allan Graham","Lab",587,"Not elected"
"North Lanarkshire","Kildrum and Park","00QZ53","","Andrew Locke","SSP",171,"Not elected"
"North Lanarkshire","Kirkshaws","00QZ38","","John Gordon","Lab",1284,"Elected"
"North Lanarkshire","Kirkshaws","00QZ38","","Colin Hagerty","SNP",307,"Not elected"
"North Lanarkshire","Kirkwood","00QZ37","","James Smith","Lab",1235,"Elected"
"North Lanarkshire","Kirkwood","00QZ37","","Maureen Hagerty","SNP",222,"Not elected"
"North Lanarkshire","Knowetop","00QZ12","","William Wilson","Lab",960,"Elected"
"North Lanarkshire","Knowetop","00QZ12","","Annette Valentine","SNP",565,"Not elected"
"North Lanarkshire","Knowetop","00QZ12","","Colin Gibson","C",224,"Not elected"
"North Lanarkshire","Ladywell","00QZ01","","Michael Ross","Lab",1002,"Elected"
"North Lanarkshire","Ladywell","00QZ01","","Robert Burgess","C",536,"Not elected"
"North Lanarkshire","Ladywell","00QZ01","","George Pickering","SNP",432,"Not elected"
"North Lanarkshire","Ladywell","00QZ01","","Gregor MacEwan","SSP",157,"Not elected"
"North Lanarkshire","Moodiesburn East and Blackwood West","00QZ67","","William Hogg","Lab",1036,"Elected"
"North Lanarkshire","Moodiesburn East and Blackwood West","00QZ67","","Aileen McLaughlin","SNP",416,"Not elected"
"North Lanarkshire","Moodiesburn East and Blackwood West","00QZ67","","Ann Marie McGivern","SSP",181,"Not elected"
"North Lanarkshire","Moodiesburn West and Gartcosh","00QZ68","","Joseph Shaw","Lab",909,"Elected"
"North Lanarkshire","Moodiesburn West and Gartcosh","00QZ68","","Isabella Chisholm","SNP",465,"Not elected"
"North Lanarkshire","Mossend East and New Stevenston North","00QZ28","","Kevin McKeown","Lab",942,"Elected"
"North Lanarkshire","Mossend East and New Stevenston North","00QZ28","","Keith Caldwell","SNP",485,"Not elected"
"North Lanarkshire","Mossend East and New Stevenston North","00QZ28","","Elizabeth Muir","C",131,"Not elected"
"North Lanarkshire","Mossend West and Thorndean","00QZ26","","Joseph Gorman","Lab",844,"Elected"
"North Lanarkshire","Mossend West and Thorndean","00QZ26","","Anne Caldwell","SNP",603,"Not elected"
"North Lanarkshire","Mossend West and Thorndean","00QZ26","","Arthur Pawson","C",121,"Not elected"
"North Lanarkshire","Muirhouse and Netherton","00QZ13","","Gerard McLaughlin","Lab",1157,"Elected"
"North Lanarkshire","Muirhouse and Netherton","00QZ13","","Joanne O'Brien","SNP",369,"Not elected"
"North Lanarkshire","Muirhouse and Netherton","00QZ13","","Linsey Burgess","C",196,"Not elected"
"North Lanarkshire","New Monkland West","00QZ45","","Sophia Coyle","SNP",724,"Elected"
"North Lanarkshire","New Monkland West","00QZ45","","Morag Thomson","Lab",613,"Not elected"
"North Lanarkshire","New Stevenston and Carfin","00QZ05","","Helen McKenna","Lab",1231,"Elected"
"North Lanarkshire","New Stevenston and Carfin","00QZ05","","Ian Kinkade","SNP",586,"Not elected"
"North Lanarkshire","New Stevenston and Carfin","00QZ05","","James McKinlay","C",161,"Not elected"
"North Lanarkshire","Newarthill","00QZ29","","John Lafferty","Lab",1095,"Elected"
"North Lanarkshire","Newarthill","00QZ29","","Laura Love","SNP",336,"Not elected"
"North Lanarkshire","Newarthill","00QZ29","","David Paterson","C",107,"Not elected"
"North Lanarkshire","Newmains","00QZ16","","David McKendrick","Ind",892,"Elected"
"North Lanarkshire","Newmains","00QZ16","","Robert McKendrick","Ind",808,"Not elected"
"North Lanarkshire","Newmains","00QZ16","","Scott Steedman","SNP",132,"Not elected"
"North Lanarkshire","North Cairnhill and Coatdyke","00QZ47","","Peter Sullivan","Lab",924,"Elected"
"North Lanarkshire","North Cairnhill and Coatdyke","00QZ47","","James Gibb","SNP",349,"Not elected"
"North Lanarkshire","North Cairnhill and Coatdyke","00QZ47","","Janet Oni-Orisan","LD",301,"Not elected"
"North Lanarkshire","North Central and Glenboig","00QZ33","","Mary Clark","Lab",844,"Elected"
"North Lanarkshire","North Central and Glenboig","00QZ33","","John Wilson","SNP",407,"Not elected"
"North Lanarkshire","North Central and Glenboig","00QZ33","","James McKinlay","Ind",364,"Not elected"
"North Lanarkshire","North Motherwell","00QZ04","","William Martin","Lab",1208,"Elected"
"North Lanarkshire","North Motherwell","00QZ04","","Wendy Moffat","SNP",347,"Not elected"
"North Lanarkshire","North Motherwell","00QZ04","","June Millar","C",137,"Not elected"
"North Lanarkshire","Old Monkland","00QZ40","","Thomas Maginnis","Lab",1195,"Elected"
"North Lanarkshire","Old Monkland","00QZ40","","Louisa Sands","SNP",252,"Not elected"
"North Lanarkshire","Orbiston","00QZ25","","Richard Lyle","SNP",1182,"Elected"
"North Lanarkshire","Orbiston","00QZ25","","Geraldine Woods","Lab",460,"Not elected"
"North Lanarkshire","Orbiston","00QZ25","","Robret Hargrave","C",86,"Not elected"
"North Lanarkshire","Pather and Gowkthrapple","00QZ14","","John McGhee","Lab",960,"Elected"
"North Lanarkshire","Pather and Gowkthrapple","00QZ14","","Alan O'Brien","SNP",260,"Not elected"
"North Lanarkshire","Pather and Gowkthrapple","00QZ14","","David Gurr","C",96,"Not elected"
"North Lanarkshire","Plains and Caldercruix","00QZ46","","Thomas Morgan","Lab",1217,"Elected"
"North Lanarkshire","Plains and Caldercruix","00QZ46","","Barry McMillan","SNP",361,"Not elected"
"North Lanarkshire","Queenzieburn and Kilsyth West","00QZ65","","Jean Jones","Lab",976,"Elected"
"North Lanarkshire","Queenzieburn and Kilsyth West","00QZ65","","David Moir","SNP",739,"Not elected"
"North Lanarkshire","Salsburgh","00QZ52","","David Fagan","Lab",708,"Elected"
"North Lanarkshire","Salsburgh","00QZ52","","Marion Millar","SNP",493,"Not elected"
"North Lanarkshire","Salsburgh","00QZ52","","Gordon Martin","SSP",280,"Not elected"
"North Lanarkshire","Seafar and The Village","00QZ54","","Neil McCallum","SNP",1259,"Elected"
"North Lanarkshire","Seafar and The Village","00QZ54","","Gerald Somers","Lab",446,"Not elected"
"North Lanarkshire","Shawhead","00QZ39","","James Brooks","Lab",1301,"Elected"
"North Lanarkshire","Shawhead","00QZ39","","David Sharp","SNP",213,"Not elected"
"North Lanarkshire","Sikeside and Carnbroe","00QZ35","","John Cassidy","Lab",910,"Elected"
"North Lanarkshire","Sikeside and Carnbroe","00QZ35","","James Gribben","SNP",446,"Not elected"
"North Lanarkshire","Sikeside and Carnbroe","00QZ35","","John McGeechan","Liberty",131,"Not elected"
"North Lanarkshire","South East Cairnhill and Gartlea","00QZ48","","David Stocks","SNP",812,"Elected"
"North Lanarkshire","South East Cairnhill and Gartlea","00QZ48","","Anthony Beekman","Lab",453,"Not elected"
"North Lanarkshire","South East Cairnhill and Gartlea","00QZ48","","Patricia Maguire","LD",304,"Not elected"
"North Lanarkshire","Stane","00QZ17","","Frank Gormill","Ind",865,"Elected"
"North Lanarkshire","Stane","00QZ17","","Francis Fallan","Lab",699,"Not elected"
"North Lanarkshire","Stane","00QZ17","","Malcolm McMillan","SNP",293,"Not elected"
"North Lanarkshire","Stepps","00QZ70","","Brian Wallace","Lab",1305,"Elected"
"North Lanarkshire","Stepps","00QZ70","","Eric Martin","SNP",520,"Not elected"
"North Lanarkshire","Stewarton","00QZ08","","John Moran","Lab",1024,"Elected"
"North Lanarkshire","Stewarton","00QZ08","","Scott Harvie","SNP",507,"Not elected"
"North Lanarkshire","Stewarton","00QZ08","","Carole McKinley","C",207,"Not elected"
"North Lanarkshire","Tannochside","00QZ21","","David Saunders","Lab",1181,"Elected"
"North Lanarkshire","Tannochside","00QZ21","","David Baird","SNP",444,"Not elected"
"North Lanarkshire","Tannochside","00QZ21","","Elizabeth McLeod","C",277,"Not elected"
"North Lanarkshire","Townhead","00QZ31","","Anthony Clarke","Lab",888,"Elected"
"North Lanarkshire","Townhead","00QZ31","","Martin McWilliams","SNP",555,"Not elected"
"North Lanarkshire","Viewpark","00QZ23","","James McCabe","Lab",1323,"Elected"
"North Lanarkshire","Viewpark","00QZ23","","John Gilmour","SNP",349,"Not elected"
"North Lanarkshire","Viewpark","00QZ23","","Douglas le Blond","C",53,"Not elected"
"North Lanarkshire","Watsonville","00QZ11","","Alan Valentine","SNP",997,"Elected"
"North Lanarkshire","Watsonville","00QZ11","","Robert Millar","Lab",670,"Not elected"
"North Lanarkshire","Watsonville","00QZ11","","Neil Richardson","C",165,"Not elected"
"North Lanarkshire","Westerwood, Carrickstone and Dullatur","00QZ57","","Gordon Murray","SNP",1267,"Elected"
"North Lanarkshire","Westerwood, Carrickstone and Dullatur","00QZ57","","Danny Howley","Lab",574,"Not elected"
"North Lanarkshire","Whinhall","00QZ41","","George Devine","Lab",819,"Elected"
"North Lanarkshire","Whinhall","00QZ41","","Alan White","SNP",332,"Not elected"
"North Lanarkshire","Whinhall","00QZ41","","John Moffat","SSP",139,"Not elected"
