"Luton","Barnfield","00KAMS","E05002193","David Chapman","LD",1001,"Elected"
"Luton","Barnfield","00KAMS","E05002193","Martin Pantling","LD",887,"Elected"
"Luton","Barnfield","00KAMS","E05002193","Arthur Flint","C",698,"Not elected"
"Luton","Barnfield","00KAMS","E05002193","John Heredia","C",614,"Not elected"
"Luton","Barnfield","00KAMS","E05002193","Ronald Bramwell","Lab",285,"Not elected"
"Luton","Barnfield","00KAMS","E05002193","Raymond Sills","Lab",261,"Not elected"
"Luton","Biscot","00KAMT","E05002194","Qurban Hussain","LD",1648,"Elected"
"Luton","Biscot","00KAMT","E05002194","Abid Hussain","LD",1625,"Elected"
"Luton","Biscot","00KAMT","E05002194","Asif Iqbal","LD",1522,"Elected"
"Luton","Biscot","00KAMT","E05002194","Akhtar Masood","Lab",1103,"Not elected"
"Luton","Biscot","00KAMT","E05002194","Ali Mohammed","Lab",1022,"Not elected"
"Luton","Biscot","00KAMT","E05002194","Neville White","Lab",998,"Not elected"
"Luton","Biscot","00KAMT","E05002194","Frederick Grant","C",410,"Not elected"
"Luton","Biscot","00KAMT","E05002194","Reuben Fevrier","C",354,"Not elected"
"Luton","Biscot","00KAMT","E05002194","Mohammed Ijaz","C",317,"Not elected"
"Luton","Bramingham","00KAMU","E05002195","Gilbert Campbell","C",814,"Elected"
"Luton","Bramingham","00KAMU","E05002195","David Johnston","C",811,"Elected"
"Luton","Bramingham","00KAMU","E05002195","Peter Blanking","Lab",429,"Not elected"
"Luton","Bramingham","00KAMU","E05002195","Kerry McCarthy","Lab",397,"Not elected"
"Luton","Bramingham","00KAMU","E05002195","Yvonne Edmunds","LD",262,"Not elected"
"Luton","Bramingham","00KAMU","E05002195","John Doyle","LD",247,"Not elected"
"Luton","Challney","00KAMW","E05002196","Andrew Strange","LD",1268,"Elected"
"Luton","Challney","00KAMW","E05002196","Clive Mead","LD",1229,"Elected"
"Luton","Challney","00KAMW","E05002196","Sidney Rutstein","LD",1197,"Elected"
"Luton","Challney","00KAMW","E05002196","Brian Devenish","Lab",795,"Not elected"
"Luton","Challney","00KAMW","E05002196","Waheed Akbar","Lab",748,"Not elected"
"Luton","Challney","00KAMW","E05002196","Mahmood Hussain","Lab",677,"Not elected"
"Luton","Challney","00KAMW","E05002196","Said Khan","C",564,"Not elected"
"Luton","Challney","00KAMW","E05002196","David Read","C",546,"Not elected"
"Luton","Challney","00KAMW","E05002196","Abdul Bhatti","C",537,"Not elected"
"Luton","Challney","00KAMW","E05002196","Abdul Rashid","Ind",172,"Not elected"
"Luton","Crawley","00KAMX","E05002197","David Franks","LD",1081,"Elected"
"Luton","Crawley","00KAMX","E05002197","Lawrence Patterson","LD",1012,"Elected"
"Luton","Crawley","00KAMX","E05002197","Diane McKenzie","Lab",298,"Not elected"
"Luton","Crawley","00KAMX","E05002197","Trevor Utting","Lab",239,"Not elected"
"Luton","Crawley","00KAMX","E05002197","Mark Bradley","C",214,"Not elected"
"Luton","Crawley","00KAMX","E05002197","Mary Thomas","C",191,"Not elected"
"Luton","Dallow","00KAMY","E05002198","Mohammed Ashraf","Lab",1097,"Elected"
"Luton","Dallow","00KAMY","E05002198","Mohammed Bashir","Ind",956,"Elected"
"Luton","Dallow","00KAMY","E05002198","Mohammed Farooq","Lab",901,"Elected"
"Luton","Dallow","00KAMY","E05002198","David Taylor","Lab",811,"Not elected"
"Luton","Dallow","00KAMY","E05002198","Mohd Arif","LD",783,"Not elected"
"Luton","Dallow","00KAMY","E05002198","Margaret Knape","LD",693,"Not elected"
"Luton","Dallow","00KAMY","E05002198","Nasreen Imtiaz","Ind",654,"Not elected"
"Luton","Dallow","00KAMY","E05002198","Roger Knape","LD",572,"Not elected"
"Luton","Dallow","00KAMY","E05002198","Dolly Awosusi","C",307,"Not elected"
"Luton","Dallow","00KAMY","E05002198","Lucia Melillo","C",290,"Not elected"
"Luton","Dallow","00KAMY","E05002198","Adrian Noller","C",261,"Not elected"
"Luton","Farley","00KAMZ","E05002199","William McKenzie","Lab",1133,"Elected"
"Luton","Farley","00KAMZ","E05002199","Johnny Boyle","Lab",1126,"Elected"
"Luton","Farley","00KAMZ","E05002199","Maureen McGarvie","Lab",1087,"Elected"
"Luton","Farley","00KAMZ","E05002199","Kevin Drew","C",386,"Not elected"
"Luton","Farley","00KAMZ","E05002199","John Tyler","C",351,"Not elected"
"Luton","Farley","00KAMZ","E05002199","John Sentinella","C",347,"Not elected"
"Luton","Farley","00KAMZ","E05002199","Christine Cason","LD",320,"Not elected"
"Luton","Farley","00KAMZ","E05002199","Joyce Felmingham","LD",289,"Not elected"
"Luton","Farley","00KAMZ","E05002199","Sharon Virgo","LD",252,"Not elected"
"Luton","Farley","00KAMZ","E05002199","Judy King","UKIP",86,"Not elected"
"Luton","Farley","00KAMZ","E05002199","Robert Field","UKIP",76,"Not elected"
"Luton","Farley","00KAMZ","E05002199","Charles Lawman","UKIP",73,"Not elected"
"Luton","High Town","00KANA","E05002200","Hugh Magill","Lab",647,"Elected"
"Luton","High Town","00KANA","E05002200","Lakhbir Singh","Lab",497,"Elected"
"Luton","High Town","00KANA","E05002200","Meherban Khan","C",462,"Not elected"
"Luton","High Town","00KANA","E05002200","John Young","C",461,"Not elected"
"Luton","High Town","00KANA","E05002200","Tera Mia","LD",205,"Not elected"
"Luton","High Town","00KANA","E05002200","Lyn Bliss","Grn",175,"Not elected"
"Luton","High Town","00KANA","E05002200","Naeem Khan","LD",149,"Not elected"
"Luton","High Town","00KANA","E05002200","Jurgen Prendergast","Ind",114,"Not elected"
"Luton","Icknield","00KANB","E05002201","Michael Garrett","C",977,"Elected"
"Luton","Icknield","00KANB","E05002201","John Titmuss","C",948,"Elected"
"Luton","Icknield","00KANB","E05002201","Gwyneth Griffiths","Lab",461,"Not elected"
"Luton","Icknield","00KANB","E05002201","Nazia Cheesman","Lab",449,"Not elected"
"Luton","Icknield","00KANB","E05002201","Michael Lincoln","LD",240,"Not elected"
"Luton","Icknield","00KANB","E05002201","John Robinson","LD",226,"Not elected"
"Luton","Leagrave","00KANC","E05002202","Derrick Patten","Lab",769,"Elected"
"Luton","Leagrave","00KANC","E05002202","Sheila Roden","Lab",682,"Elected"
"Luton","Leagrave","00KANC","E05002202","Desline Stewart","Lab",670,"Elected"
"Luton","Leagrave","00KANC","E05002202","Dean Fryer-Saxby","C",577,"Not elected"
"Luton","Leagrave","00KANC","E05002202","Jonathan Titmuss","C",570,"Not elected"
"Luton","Leagrave","00KANC","E05002202","Kajal Debnath","C",526,"Not elected"
"Luton","Leagrave","00KANC","E05002202","Brian Richardson","LD",342,"Not elected"
"Luton","Leagrave","00KANC","E05002202","Sally Fazekas","LD",327,"Not elected"
"Luton","Leagrave","00KANC","E05002202","Hasmita Soni","LD",282,"Not elected"
"Luton","Lewsey","00KAND","E05002203","Michael Hand","Lab",1029,"Elected"
"Luton","Lewsey","00KAND","E05002203","Thomas Shaw","Lab",999,"Elected"
"Luton","Lewsey","00KAND","E05002203","Hazel Simmonds","Lab",936,"Elected"
"Luton","Lewsey","00KAND","E05002203","Raymond Quinn","C",470,"Not elected"
"Luton","Lewsey","00KAND","E05002203","Richard Stanghan","C",436,"Not elected"
"Luton","Lewsey","00KAND","E05002203","Robert Theobald","C",424,"Not elected"
"Luton","Lewsey","00KAND","E05002203","Philip Elmes","LD",382,"Not elected"
"Luton","Lewsey","00KAND","E05002203","Jean Wates","LD",333,"Not elected"
"Luton","Lewsey","00KAND","E05002203","Brenda Siederer","LD",327,"Not elected"
"Luton","Limbury","00KANE","E05002204","Norris Bullock","Lab",732,"Elected"
"Luton","Limbury","00KANE","E05002204","Robin Harris","Lab",676,"Elected"
"Luton","Limbury","00KANE","E05002204","Trevor Bell","C",644,"Not elected"
"Luton","Limbury","00KANE","E05002204","Susan Lister","C",585,"Not elected"
"Luton","Limbury","00KANE","E05002204","Colin Brown","Ind",274,"Not elected"
"Luton","Limbury","00KANE","E05002204","Lucy Fensome","LD",203,"Not elected"
"Luton","Limbury","00KANE","E05002204","Robert Hargreaves","LD",203,"Not elected"
"Luton","Northwell","00KANF","E05002205","Roy Davis","Lab",554,"Elected"
"Luton","Northwell","00KANF","E05002205","Don Worlding","Lab",490,"Elected"
"Luton","Northwell","00KANF","E05002205","Joseph O'Neill","C",226,"Not elected"
"Luton","Northwell","00KANF","E05002205","Pauline O'Neill","C",213,"Not elected"
"Luton","Northwell","00KANF","E05002205","John Roberts","LD",181,"Not elected"
"Luton","Northwell","00KANF","E05002205","Ruth Roberts","LD",164,"Not elected"
"Luton","Northwell","00KANF","E05002205","Robert Jones","Ind",70,"Not elected"
"Luton","Northwell","00KANF","E05002205","Rajinder Mahrra","Ind",67,"Not elected"
"Luton","Round Green","00KANG","E05002206","Alan Skepelhorn","LD",1334,"Elected"
"Luton","Round Green","00KANG","E05002206","Julian Wates","LD",1298,"Elected"
"Luton","Round Green","00KANG","E05002206","Martin Howes","LD",1284,"Elected"
"Luton","Round Green","00KANG","E05002206","Roger Berry","Lab",696,"Not elected"
"Luton","Round Green","00KANG","E05002206","Klazina Coleman","Lab",655,"Not elected"
"Luton","Round Green","00KANG","E05002206","Laurence McCowen","Lab",614,"Not elected"
"Luton","Round Green","00KANG","E05002206","Natalie Feerick","C",399,"Not elected"
"Luton","Round Green","00KANG","E05002206","Samson Victor","C",378,"Not elected"
"Luton","Round Green","00KANG","E05002206","Irum Khan","C",353,"Not elected"
"Luton","Saints","00KANH","E05002207","Mohammed Riaz","Lab",1090,"Elected"
"Luton","Saints","00KANH","E05002207","Raja Saleem","Lab",998,"Elected"
"Luton","Saints","00KANH","E05002207","Mohamad Yasin","Lab",895,"Elected"
"Luton","Saints","00KANH","E05002207","Yasin Rehman","Ind",866,"Not elected"
"Luton","Saints","00KANH","E05002207","Ruth Fisher","LD",610,"Not elected"
"Luton","Saints","00KANH","E05002207","Mushtaq Khan","C",593,"Not elected"
"Luton","Saints","00KANH","E05002207","Julia Mead","LD",521,"Not elected"
"Luton","Saints","00KANH","E05002207","Aubrey Gaughan","LD",513,"Not elected"
"Luton","Saints","00KANH","E05002207","Soukat Mohammed","C",395,"Not elected"
"Luton","Saints","00KANH","E05002207","Arshad Mahmood","Ind",344,"Not elected"
"Luton","South","00KANJ","E05002208","Lynda Ireland","Lab",681,"Elected"
"Luton","South","00KANJ","E05002208","Sian Timoney","Lab",681,"Elected"
"Luton","South","00KANJ","E05002208","Timothy Hoyle","Lab",678,"Elected"
"Luton","South","00KANJ","E05002208","Cecil Kilic","C",354,"Not elected"
"Luton","South","00KANJ","E05002208","Miriam Tantardini","C",289,"Not elected"
"Luton","South","00KANJ","E05002208","William Cole","LD",261,"Not elected"
"Luton","South","00KANJ","E05002208","Ashvin Ladwa","C",250,"Not elected"
"Luton","South","00KANJ","E05002208","Peter Hunt","Ind",242,"Not elected"
"Luton","South","00KANJ","E05002208","Christopher Turner","LD",234,"Not elected"
"Luton","South","00KANJ","E05002208","Edwin Hird","LD",221,"Not elected"
"Luton","South","00KANJ","E05002208","Janet Duncan","Ind",120,"Not elected"
"Luton","Stopsley","00KANK","E05002209","Jenny Davies","LD",1459,"Elected"
"Luton","Stopsley","00KANK","E05002209","Michael Dolling","LD",1355,"Elected"
"Luton","Stopsley","00KANK","E05002209","Colin Willison","C",496,"Not elected"
"Luton","Stopsley","00KANK","E05002209","Anthony Skeath","C",447,"Not elected"
"Luton","Stopsley","00KANK","E05002209","Jennifer Davis","Lab",297,"Not elected"
"Luton","Stopsley","00KANK","E05002209","Kaman Raja","Lab",190,"Not elected"
"Luton","Sundon Park","00KANL","E05002210","Doris Hinkley","LD",1189,"Elected"
"Luton","Sundon Park","00KANL","E05002210","Anna Pedersen","LD",1083,"Elected"
"Luton","Sundon Park","00KANL","E05002210","Sydney Knight","Lab",593,"Not elected"
"Luton","Sundon Park","00KANL","E05002210","Anthony Banerji","Lab",567,"Not elected"
"Luton","Sundon Park","00KANL","E05002210","Anthony Duckworth","C",178,"Not elected"
"Luton","Sundon Park","00KANL","E05002210","Sheila Harrison","C",172,"Not elected"
"Luton","Wigmore","00KANM","E05002211","Roy Davies","LD",1577,"Elected"
"Luton","Wigmore","00KANM","E05002211","Peter Chapman","LD",1518,"Elected"
"Luton","Wigmore","00KANM","E05002211","Henry Siederer","LD",1436,"Elected"
"Luton","Wigmore","00KANM","E05002211","Jean Ashby","C",358,"Not elected"
"Luton","Wigmore","00KANM","E05002211","Geoffery Dillingham","C",351,"Not elected"
"Luton","Wigmore","00KANM","E05002211","Linda Hambleton","Lab",347,"Not elected"
"Luton","Wigmore","00KANM","E05002211","Margaret Willmott","C",336,"Not elected"
"Luton","Wigmore","00KANM","E05002211","John Hutcheson","Lab",307,"Not elected"
"Luton","Wigmore","00KANM","E05002211","Anne Thompson","Lab",296,"Not elected"
"Luton","Wigmore","00KANM","E05002211","Lance Richardson","UKIP",66,"Not elected"
