"South Tyneside","All Saints","00CLFA","","James Caine","Lab",1096,"Elected"
"South Tyneside","All Saints","00CLFA","","Robert Burdon","STP",1063,"Not elected"
"South Tyneside","Beacon and Bents","00CLFB","","John Wood","Lab",1349,"Elected"
"South Tyneside","Beacon and Bents","00CLFB","","Gordon Finch","STP",602,"Not elected"
"South Tyneside","Beacon and Bents","00CLFB","","David Delaney","BNP",420,"Not elected"
"South Tyneside","Beacon and Bents","00CLFB","","William Mitcheson","Ind",261,"Not elected"
"South Tyneside","Bede","00CLFC","","Thomas Defty","Lab",1381,"Elected"
"South Tyneside","Bede","00CLFC","","Muriel Coe","LD",464,"Not elected"
"South Tyneside","Bede","00CLFC","","Christopher Taylor","C",195,"Not elected"
"South Tyneside","Biddick Hall","00CLFD","","Linda Waggott","Lab",1473,"Elected"
"South Tyneside","Biddick Hall","00CLFD","","James Cain","C",636,"Not elected"
"South Tyneside","Boldon Colliery","00CLFE","","William Lynch","Lab",1864,"Elected"
"South Tyneside","Boldon Colliery","00CLFE","","Frederick Taylor","LD",675,"Not elected"
"South Tyneside","Boldon Colliery","00CLFE","","Gerald Brebner","C",350,"Not elected"
"South Tyneside","Boldon Colliery","00CLFE","","Colin Campbell","Ind",262,"Not elected"
"South Tyneside","Cleadon and East Boldon","00CLFF","","Donald Wood","C",1570,"Elected"
"South Tyneside","Cleadon and East Boldon","00CLFF","","Peter Carlin-Page","LD",1567,"Not elected"
"South Tyneside","Cleadon and East Boldon","00CLFF","","David Wood","Lab",696,"Not elected"
"South Tyneside","Cleadon Park","00CLFG","","James Foreman","Lab",1205,"Elected"
"South Tyneside","Cleadon Park","00CLFG","","Martin Anderson","C",719,"Not elected"
"South Tyneside","Cleadon Park","00CLFG","","Alison Taylor","LD",553,"Not elected"
"South Tyneside","Fellgate and Hedworth","00CLFH","","Paul Waggott","Lab",1634,"Elected"
"South Tyneside","Fellgate and Hedworth","00CLFH","","George Waddle","Ind",835,"Not elected"
"South Tyneside","Fellgate and Hedworth","00CLFH","","Philip Parkinson","C",342,"Not elected"
"South Tyneside","Harton","00CLFJ","","Robert Dix","Lab",1156,"Elected"
"South Tyneside","Harton","00CLFJ","","Lawrence Nolan","STP",632,"Not elected"
"South Tyneside","Harton","00CLFJ","","Dorothy Grainger","LD",445,"Not elected"
"South Tyneside","Harton","00CLFJ","","Karl Arthur","C",423,"Not elected"
"South Tyneside","Hebburn Quay","00CLFK","","Constance Ridgway","LD",1348,"Elected"
"South Tyneside","Hebburn Quay","00CLFK","","John Hodgson","Lab",1209,"Not elected"
"South Tyneside","Hebburn Quay","00CLFK","","Stewart Jackson","C",157,"Not elected"
"South Tyneside","Hebburn South","00CLFL","","John McCabe","Ind",1175,"Elected"
"South Tyneside","Hebburn South","00CLFL","","Thomas Bamford","Lab",988,"Not elected"
"South Tyneside","Hebburn South","00CLFL","","John Coe","C",204,"Not elected"
"South Tyneside","Horsley Hill","00CLFM","","Arthur Meeks","Lab",1418,"Elected"
"South Tyneside","Horsley Hill","00CLFM","","Patricia Pigott","C",966,"Not elected"
"South Tyneside","Horsley Hill","00CLFM","","John Mortson","LD",688,"Not elected"
"South Tyneside","Monkton","00CLFN","","James Sewell","Lab",1478,"Elected"
"South Tyneside","Monkton","00CLFN","","Sheila Bennett","LD",785,"Not elected"
"South Tyneside","Monkton","00CLFN","","John Cameron","C",350,"Not elected"
"South Tyneside","Primrose","00CLFP","","James Perry","Lab",1658,"Elected"
"South Tyneside","Primrose","00CLFP","","Walter Armstrong","C",594,"Not elected"
"South Tyneside","Primrose","00CLFP","","John Bissett","Ind",316,"Not elected"
"South Tyneside","Rekendyke","00CLFQ","","Scott Duffy","Lab",1140,"Elected"
"South Tyneside","Rekendyke","00CLFQ","","Dorothy Golightly","Ind",500,"Not elected"
"South Tyneside","Rekendyke","00CLFQ","","Susan Troupe","LD",395,"Not elected"
"South Tyneside","Rekendyke","00CLFQ","","Marjorie Robinson","STP",230,"Not elected"
"South Tyneside","Tyne Dock and Simonside","00CLFR","","Edward Malcolm","Lab",1202,"Elected"
"South Tyneside","Tyne Dock and Simonside","00CLFR","","Gary Ahmed","LD",658,"Not elected"
"South Tyneside","West Park","00CLFT","","James Capstick","STP",1918,"Elected"
"South Tyneside","West Park","00CLFT","","Mervyn Owen","Lab",791,"Not elected"
"South Tyneside","Westoe","00CLFS","","Allen Branley","Lab",1243,"Elected"
"South Tyneside","Westoe","00CLFS","","George Wilkinson","C",1118,"Not elected"
"South Tyneside","Westoe","00CLFS","","Jennifer Burke","LD",691,"Not elected"
"South Tyneside","Whitburn and Marsden","00CLFU","","John Haram","Ind",1398,"Elected"
"South Tyneside","Whitburn and Marsden","00CLFU","","Ernest Gibson","Lab",1392,"Not elected"
"South Tyneside","Whiteleas","00CLFW","","Shirley Stratford","Lab",1312,"Elected"
"South Tyneside","Whiteleas","00CLFW","","Miles Atkinson","C",727,"Not elected"
"South Tyneside","Whiteleas","00CLFW","","David Selby","LD",542,"Not elected"
