"Maidstone","Allington","29UHGF","E05004982","Cynthia Robertson","LD",1169,"Elected"
"Maidstone","Allington","29UHGF","E05004982","Sally Nicholson","C",459,"Not elected"
"Maidstone","Allington","29UHGF","E05004982","Marianna Poliszczuk","Lab",197,"Not elected"
"Maidstone","Allington","29UHGF","E05004982","Gareth Kendall","UKIP",77,"Not elected"
"Maidstone","Bearsted","29UHGH","E05004984","Allan Bradshaw","C",1312,"Elected"
"Maidstone","Bearsted","29UHGH","E05004984","Sheila Chittenden","LD",363,"Not elected"
"Maidstone","Bearsted","29UHGH","E05004984","Jeanne Gibson","Lab",332,"Not elected"
"Maidstone","Bearsted","29UHGH","E05004984","Peter Croughton","UKIP",103,"Not elected"
"Maidstone","Boxley","29UHGK","E05004986","Malcolm Greer","C",763,"Elected"
"Maidstone","Boxley","29UHGK","E05004986","Ian Chittenden","LD",643,"Not elected"
"Maidstone","Boxley","29UHGK","E05004986","Stephen Gibson","Lab",172,"Not elected"
"Maidstone","Boxley","29UHGK","E05004986","Margaret Leggat","UKIP",77,"Not elected"
"Maidstone","Coxheath and Hunton","29UHGM","E05008553","John Williams","LD",943,"Elected"
"Maidstone","Coxheath and Hunton","29UHGM","E05008553","Adrian Brindle","C",794,"Not elected"
"Maidstone","Coxheath and Hunton","29UHGM","E05008553","John Hughes","Lab",198,"Not elected"
"Maidstone","Detling and Thurnham","29UHGN","E05004989","John Horne","C",485,"Elected"
"Maidstone","Detling and Thurnham","29UHGN","E05004989","John Watson","LD",123,"Not elected"
"Maidstone","Detling and Thurnham","29UHGN","E05004989","Raymond Huson","Lab",60,"Not elected"
"Maidstone","Downswood and Otham","29UHGP","E05004990","Frederick Winckless","Ind",470,"Elected"
"Maidstone","Downswood and Otham","29UHGP","E05004990","Paul Butcher","C",115,"Not elected"
"Maidstone","Downswood and Otham","29UHGP","E05004990","Richard Coates","Lab",31,"Not elected"
"Maidstone","East","29UHGQ","E05004991","David Naghi","LD",1074,"Elected"
"Maidstone","East","29UHGQ","E05004991","Alan Warner","C",623,"Not elected"
"Maidstone","East","29UHGQ","E05004991","Brian Wood","Lab",216,"Not elected"
"Maidstone","East","29UHGQ","E05004991","Anthony Robertson","UKIP",67,"Not elected"
"Maidstone","Fant","29UHGR","E05004992","Patrick Schnell","LD",724,"Elected"
"Maidstone","Fant","29UHGR","E05004992","John Morrison","Lab",593,"Not elected"
"Maidstone","Fant","29UHGR","E05004992","Joanne Frith","C",274,"Not elected"
"Maidstone","Fant","29UHGR","E05004992","Stephen Dean","UKIP",68,"Not elected"
"Maidstone","Harrietsham and Lenham","29UHGS","E05004993","Janetta Sams","Lab",709,"Elected"
"Maidstone","Harrietsham and Lenham","29UHGS","E05004993","David Marshall","C",674,"Not elected"
"Maidstone","Harrietsham and Lenham","29UHGS","E05004993","Stephen Morris","LD",205,"Not elected"
"Maidstone","High Street","29UHGW","E05004996","Fran Wilson","LD",616,"Elected"
"Maidstone","High Street","29UHGW","E05004996","Scott Hahnefield","C",317,"Not elected"
"Maidstone","High Street","29UHGW","E05004996","Leonard Burfield","Lab",252,"Not elected"
"Maidstone","High Street","29UHGW","E05004996","Terence Kendall","UKIP",103,"Not elected"
"Maidstone","Leeds","29UHGX","E05004997","Peter Parvin","C",536,"Elected"
"Maidstone","Leeds","29UHGX","E05004997","Sarah Gould","LD",141,"Not elected"
"Maidstone","Leeds","29UHGX","E05004997","Elizabeth Stevens","Lab",101,"Not elected"
"Maidstone","Loose","29UHGY","E05008554","Hugh Laing","LD",389,"Elected"
"Maidstone","Loose","29UHGY","E05008554","Michael Oben","C",319,"Not elected"
"Maidstone","Loose","29UHGY","E05008554","Edith Davis","Lab",42,"Not elected"
"Maidstone","Marden and Yalding","29UHGZ","E05004999","Annabelle Blackmore","C",1079,"Elected"
"Maidstone","Marden and Yalding","29UHGZ","E05004999","Patricia Gerrish","LD",317,"Not elected"
"Maidstone","Marden and Yalding","29UHGZ","E05004999","Michael Jackson","Lab",252,"Not elected"
"Maidstone","Marden and Yalding","29UHGZ","E05004999","Brian Hogg","UKIP",84,"Not elected"
"Maidstone","North","29UHHA","E05005000","Mervyn Warner","LD",849,"Elected"
"Maidstone","North","29UHHA","E05005000","Jamie Devlin","C",379,"Not elected"
"Maidstone","North","29UHHA","E05005000","Keith Adkinson","Lab",161,"Not elected"
"Maidstone","North","29UHHA","E05005000","Margaret Kendall","UKIP",65,"Not elected"
"Maidstone","Shepway North","29UHHD","E05005003","Marion Ring","C",647,"Elected"
"Maidstone","Shepway North","29UHHD","E05005003","Wendy Marlow","Lab",621,"Not elected"
"Maidstone","Shepway North","29UHHD","E05005003","Geoffrey Samme","LD",196,"Not elected"
"Maidstone","Shepway North","29UHHD","E05005003","Michael George","UKIP",62,"Not elected"
"Maidstone","South","29UHHF","E05008555","Alan Chell","C",711,"Elected"
"Maidstone","South","29UHHF","E05008555","Alan Smith","Ind",640,"Not elected"
"Maidstone","South","29UHHF","E05008555","John Wilson","LD",624,"Not elected"
"Maidstone","South","29UHHF","E05008555","Allan Rimmer","Lab",102,"Not elected"
"Maidstone","South","29UHHF","E05008555","Michael Oakley","UKIP",42,"Not elected"
"Maidstone","Staplehurst","29UHHG","E05005006","Richard Lusty","C",883,"Elected"
"Maidstone","Staplehurst","29UHHG","E05005006","Thomas Burnham","LD",328,"Not elected"
"Maidstone","Staplehurst","29UHHG","E05005006","Michael Casserley","Lab",171,"Not elected"
"Maidstone","Sutton Valence and Langley","29UHHH","E05005007","Paulina Stockell","C",524,"Elected"
"Maidstone","Sutton Valence and Langley","29UHHH","E05005007","Shona Stevens","LD",168,"Not elected"
