"South Northamptonshire","Astwell","34UGGK","","Robin Digby","C",unop.,"Elected"
"South Northamptonshire","Blakesley","34UGGL","","Sandra Smallman","C",unop.,"Elected"
"South Northamptonshire","Blisworth","34UGGM","","Stephen Clarke","C",392,"Elected"
"South Northamptonshire","Blisworth","34UGGM","","Sandra O'Connor","LD",203,"Not elected"
"South Northamptonshire","Brackley East","34UGGN","","Wilfrid Stimpson","Ind",626,"Elected"
"South Northamptonshire","Brackley East","34UGGN","","Stuart Dancer","Ind",528,"Elected"
"South Northamptonshire","Brackley East","34UGGN","","Hugh Cooper","C",430,"Not elected"
"South Northamptonshire","Brackley East","34UGGN","","Gary Youens","Lab",175,"Not elected"
"South Northamptonshire","Brackley South","34UGGP","","Caryl Billingham","Ind",633,"Elected"
"South Northamptonshire","Brackley South","34UGGP","","Brian Lewis","Lab",256,"Elected"
"South Northamptonshire","Brackley South","34UGGP","","Michael Watt","C",236,"Not elected"
"South Northamptonshire","Brackley West","34UGGQ","","Paul Broomfield","Ind",464,"Elected"
"South Northamptonshire","Brackley West","34UGGQ","","Cyril Wheatcroft","C",439,"Elected"
"South Northamptonshire","Brackley West","34UGGQ","","Christopher Blunden","Ind",412,"Not elected"
"South Northamptonshire","Brackley West","34UGGQ","","Nicholas Wincott","Lab",172,"Not elected"
"South Northamptonshire","Chase","34UGGR","","Robert Atkinson","C",unop.,"Elected"
"South Northamptonshire","Chase","34UGGR","","David Deacon","C",unop.,"Elected"
"South Northamptonshire","Cogenhoe","34UGGS","","Frank Pinny","C",unop.,"Elected"
"South Northamptonshire","Cosgrove","34UGGT","","Lucinda Mobaraki","C",418,"Elected"
"South Northamptonshire","Cosgrove","34UGGT","","Jamie Calder","LD",211,"Not elected"
"South Northamptonshire","Cote","34UGGU","","James Byrom","C",361,"Elected"
"South Northamptonshire","Cote","34UGGU","","Anthony Davies","LD",201,"Not elected"
"South Northamptonshire","Courteenhall","34UGGW","","Sally Townsend","C",817,"Elected"
"South Northamptonshire","Courteenhall","34UGGW","","George Smith","C",795,"Elected"
"South Northamptonshire","Courteenhall","34UGGW","","William Toone","Lab",326,"Not elected"
"South Northamptonshire","Courteenhall","34UGGW","","Shaun Hope","LD",267,"Not elected"
"South Northamptonshire","Courteenhall","34UGGW","","Alexander Wood","Ind",248,"Not elected"
"South Northamptonshire","Deanshanger","34UGGX","","David Aaronson","Lab",442,"Elected"
"South Northamptonshire","Deanshanger","34UGGX","","Alan Walker","C",414,"Elected"
"South Northamptonshire","Deanshanger","34UGGX","","David Church","C",335,"Not elected"
"South Northamptonshire","Downs","34UGGY","","Frederick Curtis","Ind",593,"Elected"
"South Northamptonshire","Downs","34UGGY","","David Harries","Ind",462,"Elected"
"South Northamptonshire","Downs","34UGGY","","Nigel Strang","C",349,"Not elected"
"South Northamptonshire","Grafton","34UGGZ","","Thomas Wilson","C",unop.,"Elected"
"South Northamptonshire","Grange","34UGHA","","Margaret Eliot","C",unop.,"Elected"
"South Northamptonshire","Harpole","34UGHB","","James Green","C",unop.,"Elected"
