"Swindon","Abbey Meads","00HXMY","E05002147","Peter Stoddart","C",651,"Elected"
"Swindon","Abbey Meads","00HXMY","E05002147","Derek Richards","LD",182,"Not elected"
"Swindon","Abbey Meads","00HXMY","E05002147","Ruairi Tobin","Lab",170,"Not elected"
"Swindon","Central","00HXNA","E05002149","Michael Dickinson","LD",632,"Elected"
"Swindon","Central","00HXNA","E05002149","David Cox","Lab",616,"Not elected"
"Swindon","Central","00HXNA","E05002149","Olive Clapham","C",287,"Not elected"
"Swindon","Central","00HXNA","E05002149","Karsten Evans","SOUPBP",102,"Not elected"
"Swindon","Covingham and Nythe","00HXNB","E05002150","Glenn Smith","C",1323,"Elected"
"Swindon","Covingham and Nythe","00HXNB","E05002150","Peter Mallinson","Lab",766,"Not elected"
"Swindon","Covingham and Nythe","00HXNB","E05002150","Ellen Aylett","LD",388,"Not elected"
"Swindon","Dorcan","00HXNC","E05002151","Andrew Albinson","C",992,"Elected"
"Swindon","Dorcan","00HXNC","E05002151","Peter Brown","Lab",951,"Not elected"
"Swindon","Dorcan","00HXNC","E05002151","John Phipps","LD",311,"Not elected"
"Swindon","Eastcott","00HXND","E05002152","Martin Wiltshire","LD",1039,"Elected"
"Swindon","Eastcott","00HXND","E05002152","Richard Young","Lab",502,"Not elected"
"Swindon","Eastcott","00HXND","E05002152","Valerie Butt","C",393,"Not elected"
"Swindon","Freshbrook and Grange Park","00HXNE","E05002153","Geraldine Robertson","LD",987,"Elected"
"Swindon","Freshbrook and Grange Park","00HXNE","E05002153","Gerald Boydell","C",727,"Not elected"
"Swindon","Freshbrook and Grange Park","00HXNE","E05002153","James Grant","Lab",391,"Not elected"
"Swindon","Gorse Hill and Pinehurst","00HXNF","E05002154","John Ballman","Lab",603,"Elected"
"Swindon","Gorse Hill and Pinehurst","00HXNF","E05002154","Steven Camburn","LD",352,"Not elected"
"Swindon","Gorse Hill and Pinehurst","00HXNF","E05002154","Mark Furkins","C",348,"Not elected"
"Swindon","Gorse Hill and Pinehurst","00HXNF","E05002154","Andrew Newman","SocAll",189,"Not elected"
"Swindon","Haydon Wick","00HXNG","E05002155","Ian Dobie","C",1203,"Elected"
"Swindon","Haydon Wick","00HXNG","E05002155","John Keepin","Lab",625,"Not elected"
"Swindon","Haydon Wick","00HXNG","E05002155","Tel Hudson","LD",462,"Not elected"
"Swindon","Highworth","00HXNH","E05002156","Melanie Duff","C",1176,"Elected"
"Swindon","Highworth","00HXNH","E05002156","Lynn Vardy","Lab",866,"Not elected"
"Swindon","Highworth","00HXNH","E05002156","Jenny Shorten","LD",452,"Not elected"
"Swindon","Moredon","00HXNJ","E05002157","Maureen Caton","Lab",787,"Elected"
"Swindon","Moredon","00HXNJ","E05002157","Dale Heenan","C",759,"Not elected"
"Swindon","Moredon","00HXNJ","E05002157","Andrew Sharp","LD",301,"Not elected"
"Swindon","Moredon","00HXNJ","E05002157","Trevor Prescott","UKIP",98,"Not elected"
"Swindon","Old Town and Lawn","00HXNK","E05002158","Fionuala Foley","C",2000,"Elected"
"Swindon","Old Town and Lawn","00HXNK","E05002158","Mark Wheaver","LD",1160,"Not elected"
"Swindon","Old Town and Lawn","00HXNK","E05002158","Sinead Darker","Lab",259,"Not elected"
"Swindon","Old Town and Lawn","00HXNK","E05002158","Bill Hughes","Grn",232,"Not elected"
"Swindon","Parks","00HXNL","E05002159","Fay Howard","Lab",775,"Elected"
"Swindon","Parks","00HXNL","E05002159","Natasha Young","C",350,"Not elected"
"Swindon","Parks","00HXNL","E05002159","Jacob Pajak","LD",317,"Not elected"
"Swindon","Penhill","00HXNM","E05002160","Andy Harrison","Lab",613,"Elected"
"Swindon","Penhill","00HXNM","E05002160","Louisa Sharp","LD",326,"Not elected"
"Swindon","Penhill","00HXNM","E05002160","Donald Day","C",172,"Not elected"
"Swindon","Penhill","00HXNM","E05002160","Roy North","SocAll",100,"Not elected"
"Swindon","St Margaret","00HXNP","E05002162","Christopher van Roon","C",1273,"Elected"
"Swindon","St Margaret","00HXNP","E05002162","Pat Spry","Lab",678,"Not elected"
"Swindon","St Margaret","00HXNP","E05002162","David Payne","LD",390,"Not elected"
"Swindon","St Philip","00HXNQ","E05002163","Deborah Baylies","C",1107,"Elected"
"Swindon","St Philip","00HXNQ","E05002163","Ray Ballman","Lab",926,"Not elected"
"Swindon","St Philip","00HXNQ","E05002163","Martin Wiltshire","LD",393,"Not elected"
"Swindon","Shaw and Nine Elms","00HXNR","E05002164","Garry Perkins","C",912,"Elected"
"Swindon","Shaw and Nine Elms","00HXNR","E05002164","Amber Johnson","LD",481,"Not elected"
"Swindon","Shaw and Nine Elms","00HXNR","E05002164","Neil Heavens","Lab",461,"Not elected"
"Swindon","Toothill and Westlea","00HXNS","E05002165","Steve Wakefield","C",879,"Elected"
"Swindon","Toothill and Westlea","00HXNS","E05002165","Philip Rashid","Lab",503,"Not elected"
"Swindon","Toothill and Westlea","00HXNS","E05002165","Leigh Bint","LD",361,"Not elected"
"Swindon","Walcot","00HXNT","E05002166","Laura Holiday","C",654,"Elected"
"Swindon","Walcot","00HXNT","E05002166","Christian Eley","Lab",566,"Not elected"
"Swindon","Walcot","00HXNT","E05002166","Kathleen McCarthy","LD",378,"Not elected"
"Swindon","Western","00HXNU","E05002167","Keith Small","Lab",863,"Elected"
"Swindon","Western","00HXNU","E05002167","Halina Roberts","C",519,"Not elected"
"Swindon","Western","00HXNU","E05002167","Russell Scott-Browne","LD",444,"Not elected"
"Swindon","Western","00HXNU","E05002167","Michael Morton","UKIP",167,"Not elected"
"Swindon","Wroughton and Chiseldon","00HXNW","E05002168","William Morton","C",1258,"Elected"
"Swindon","Wroughton and Chiseldon","00HXNW","E05002168","Victor Goodman","LD",930,"Not elected"
"Swindon","Wroughton and Chiseldon","00HXNW","E05002168","Sarah Bush","Lab",534,"Not elected"
