"Selby","Appleton Roebuck","36UHGN","E05006342","Brian Percival","C",465,"Elected"
"Selby","Appleton Roebuck","36UHGN","E05006342","Eric Beechey","Lab",88,"Not elected"
"Selby","Barlby","36UHGP","E05006343","Stephanie Duckett","Lab",346,"Elected"
"Selby","Barlby","36UHGP","E05006343","Brian Marshall","Lab",338,"Elected"
"Selby","Barlby","36UHGP","E05006343","Alan Hartley","LD",308,"Not elected"
"Selby","Barlby","36UHGP","E05006343","David Fagan","C",269,"Not elected"
"Selby","Brayton","36UHGQ","E05006344","Mark Crane","C",900,"Elected"
"Selby","Brayton","36UHGQ","E05006344","Iain Nutt","C",863,"Elected"
"Selby","Brayton","36UHGQ","E05006344","Ian Chilvers","C",852,"Elected"
"Selby","Brayton","36UHGQ","E05006344","Anthony Thurlow","Lab",600,"Not elected"
"Selby","Brayton","36UHGQ","E05006344","Bill Martin","Lab",529,"Not elected"
"Selby","Brayton","36UHGQ","E05006344","Susan Martin","Lab",518,"Not elected"
"Selby","Camblesforth","36UHGR","E05006345","Margaret Hulme","C",591,"Elected"
"Selby","Camblesforth","36UHGR","E05006345","John Bedworth","Lab",516,"Elected"
"Selby","Camblesforth","36UHGR","E05006345","Maria Morris","C",504,"Not elected"
"Selby","Camblesforth","36UHGR","E05006345","Rodney Price","Lab",477,"Not elected"
"Selby","Cawood with Wistow","36UHGS","E05006346","John Cattanach","C",808,"Elected"
"Selby","Cawood with Wistow","36UHGS","E05006346","Jonathan Meehan","C",640,"Elected"
"Selby","Cawood with Wistow","36UHGS","E05006346","William Tinsley","Lab",420,"Not elected"
"Selby","Eggborough","36UHGT","E05006347","John McCartney","Ind",768,"Elected"
"Selby","Eggborough","36UHGT","E05006347","Paul Harvey","Lab",430,"Elected"
"Selby","Eggborough","36UHGT","E05006347","Nicholas Lapish","C",353,"Not elected"
"Selby","Fairburn with Brotherton","36UHGU","E05006348","Jack Crawford","Lab",528,"Elected"
"Selby","Fairburn with Brotherton","36UHGU","E05006348","Roy Wilson","Lab",513,"Elected"
"Selby","Fairburn with Brotherton","36UHGU","E05006348","Keith Bradley","C",355,"Not elected"
"Selby","Fairburn with Brotherton","36UHGU","E05006348","Peter Smith","C",347,"Not elected"
"Selby","Hambleton","36UHGW","E05006349","Christopher Pearson","C",893,"Elected"
"Selby","Hambleton","36UHGW","E05006349","Clifford Lunn","C",855,"Elected"
"Selby","Hambleton","36UHGW","E05006349","Ruth Sayner","C",800,"Elected"
"Selby","Hambleton","36UHGW","E05006349","Dean Howson","Lab",662,"Not elected"
"Selby","Hambleton","36UHGW","E05006349","Rodney Possnett","Lab",603,"Not elected"
"Selby","Hambleton","36UHGW","E05006349","Sylvia Long","Lab",595,"Not elected"
"Selby","Hemingbrough","36UHGX","E05006350","David McSherry","C",469,"Elected"
"Selby","Hemingbrough","36UHGX","E05006350","Kathleen McSherry","C",412,"Elected"
"Selby","Hemingbrough","36UHGX","E05006350","Stephen Gillett","Lab",350,"Not elected"
"Selby","Hemingbrough","36UHGX","E05006350","Roland Chilvers","Ind",340,"Not elected"
"Selby","Hemingbrough","36UHGX","E05006350","Jan Strelcznie","Lab",272,"Not elected"
"Selby","Monk Fryston and South Milford","36UHGY","E05006351","Robert Collins","C",667,"Elected"
"Selby","Monk Fryston and South Milford","36UHGY","E05006351","John Mackman","C",656,"Elected"
"Selby","Monk Fryston and South Milford","36UHGY","E05006351","James Snowball","Lab",464,"Not elected"
"Selby","Monk Fryston and South Milford","36UHGY","E05006351","Barry Johnson","Lab",453,"Not elected"
"Selby","North Duffield","36UHGZ","E05006352","Maurice Patrick","Ind",unop.,"Elected"
"Selby","Riccall with Escrick","36UHHA","E05006353","Elizabeth Casling","C",712,"Elected"
"Selby","Riccall with Escrick","36UHHA","E05006353","Fay Ryan","C",612,"Elected"
"Selby","Riccall with Escrick","36UHHA","E05006353","John Duggan","Lab",513,"Not elected"
"Selby","Riccall with Escrick","36UHHA","E05006353","Jean Bills","Lab",490,"Not elected"
"Selby","Saxton and Ulleskelf","36UHHB","E05006354","Jean Ashton","C",319,"Elected"
"Selby","Saxton and Ulleskelf","36UHHB","E05006354","John Chambers","Lab",171,"Not elected"
"Selby","Selby North","36UHHC","E05006355","Winnifred May","Lab",558,"Elected"
"Selby","Selby North","36UHHC","E05006355","Steven Shaw-Wright","Lab",491,"Elected"
"Selby","Selby North","36UHHC","E05006355","Melanie Davis","Lab",466,"Elected"
"Selby","Selby North","36UHHC","E05006355","Patricia Thirsk","C",321,"Not elected"
"Selby","Selby North","36UHHC","E05006355","Ann Stewart","C",307,"Not elected"
"Selby","Selby South","36UHHD","E05006356","Doreen Davies","Lab",450,"Elected"
"Selby","Selby South","36UHHD","E05006356","Wendy Nichols","Lab",402,"Elected"
"Selby","Selby South","36UHHD","E05006356","Stanley Palmer","C",158,"Not elected"
"Selby","Selby South","36UHHD","E05006356","Mark Rounding","C",112,"Not elected"
"Selby","Selby West","36UHHE","E05006357","Wally Norton","C",679,"Elected"
"Selby","Selby West","36UHHE","E05006357","Marjorie Dyson","C",637,"Elected"
"Selby","Selby West","36UHHE","E05006357","George Carter","Lab",439,"Not elected"
"Selby","Selby West","36UHHE","E05006357","Graham Gatman","Lab",389,"Not elected"
"Selby","Sherburn in Elmet","36UHHF","E05006358","William Martin","Lab",755,"Elected"
"Selby","Sherburn in Elmet","36UHHF","E05006358","George Croston","Lab",702,"Elected"
"Selby","Sherburn in Elmet","36UHHF","E05006358","Robert Packham","Lab",678,"Elected"
"Selby","Sherburn in Elmet","36UHHF","E05006358","Geoffrey Morley","C",654,"Not elected"
"Selby","Sherburn in Elmet","36UHHF","E05006358","Anita Wilson","C",549,"Not elected"
"Selby","Tadcaster East","36UHHG","E05006359","Christopher Metcalfe","C",379,"Elected"
"Selby","Tadcaster East","36UHHG","E05006359","Roderic Parker","LD",341,"Elected"
"Selby","Tadcaster East","36UHHG","E05006359","Edward Mansfield","Lab",308,"Not elected"
"Selby","Tadcaster East","36UHHG","E05006359","Gordon Spencer","C",279,"Not elected"
"Selby","Tadcaster West","36UHHH","E05006360","Donald Bain-Mackay","C",604,"Elected"
"Selby","Tadcaster West","36UHHH","E05006360","Richard Sweeting","Ind",421,"Elected"
"Selby","Tadcaster West","36UHHH","E05006360","James Fawcett","C",354,"Not elected"
"Selby","Tadcaster West","36UHHH","E05006360","Gregory Lodge","Lab",241,"Not elected"
"Selby","Tadcaster West","36UHHH","E05006360","Robert Hutchinson","LD",215,"Not elected"
"Selby","Whitley","36UHHJ","E05006361","Gillian Ivey","C",796,"Elected"
"Selby","Whitley","36UHHJ","E05006361","David Peart","C",709,"Elected"
"Selby","Whitley","36UHHJ","E05006361","John Vause","Lab",457,"Not elected"
"Selby","Whitley","36UHHJ","E05006361","Jack Davie","Lab",388,"Not elected"
