"Liverpool","Abercromby","00BYFA","","Paul Brant","Lab",953,"Elected"
"Liverpool","Abercromby","00BYFA","","Linda-Jane Buckle","LD",288,"Not elected"
"Liverpool","Abercromby","00BYFA","","Peter Cranie","Grn",230,"Not elected"
"Liverpool","Abercromby","00BYFA","","John Creagh","C",55,"Not elected"
"Liverpool","Abercromby","00BYFA","","Arthur Carrol","Lib",29,"Not elected"
"Liverpool","Aigburth","00BYFB","","David Antrobus","LD",1394,"Elected"
"Liverpool","Aigburth","00BYFB","","Barbara Murray","Lab",654,"Not elected"
"Liverpool","Aigburth","00BYFB","","Catherine Hancox","Lib",315,"Not elected"
"Liverpool","Aigburth","00BYFB","","Alexander Rudkin","Grn",239,"Not elected"
"Liverpool","Aigburth","00BYFB","","Michael Bunter","C",235,"Not elected"
"Liverpool","Aigburth","00BYFB","","Mark Henzel","SocAll",111,"Not elected"
"Liverpool","Allerton","00BYFC","","Veronica Best","LD",1599,"Elected"
"Liverpool","Allerton","00BYFC","","Laurence Freeman","Lab",603,"Not elected"
"Liverpool","Allerton","00BYFC","","Mark Bill","C",536,"Not elected"
"Liverpool","Allerton","00BYFC","","Christopher Hulme","Lib",185,"Not elected"
"Liverpool","Allerton","00BYFC","","Andrew Hoban","Grn",134,"Not elected"
"Liverpool","Anfield","00BYFD","","Robert Quinn","LD",1162,"Elected"
"Liverpool","Anfield","00BYFD","","Michael Butler","Lib",666,"Not elected"
"Liverpool","Anfield","00BYFD","","Sheila Murphy","Lab",416,"Not elected"
"Liverpool","Anfield","00BYFD","","Joseph Owens","BNP",150,"Not elected"
"Liverpool","Anfield","00BYFD","","Lesley Mahmood","SocAll",47,"Not elected"
"Liverpool","Anfield","00BYFD","","Alistair Furze","C",30,"Not elected"
"Liverpool","Arundel","00BYFE","","Mirna Juarez","LD",1141,"Elected"
"Liverpool","Arundel","00BYFE","","Anthony Murphy","Lab",401,"Not elected"
"Liverpool","Arundel","00BYFE","","Donald Ross","Grn",144,"Not elected"
"Liverpool","Arundel","00BYFE","","Ian Foulkes","SocAll",125,"Not elected"
"Liverpool","Arundel","00BYFE","","Ann Nugent","C",53,"Not elected"
"Liverpool","Breckfield","00BYFF","","John McIntosh","Lab",972,"Elected"
"Liverpool","Breckfield","00BYFF","","James Gaskell","LD",314,"Not elected"
"Liverpool","Breckfield","00BYFF","","Daniel Wood","Lib",178,"Not elected"
"Liverpool","Broadgreen","00BYFG","","Christopher Newby","LD",1244,"Elected"
"Liverpool","Broadgreen","00BYFG","","Peter Davidson","Lab",796,"Not elected"
"Liverpool","Broadgreen","00BYFG","","John Ralph","SocAll",79,"Not elected"
"Liverpool","Broadgreen","00BYFG","","Keith Sutton","C",77,"Not elected"
"Liverpool","Broadgreen","00BYFG","","Deborah Tilston","Lib",71,"Not elected"
"Liverpool","Childwall","00BYFH","","Trevor Jones","LD",2344,"Elected"
"Liverpool","Childwall","00BYFH","","Janet Kent","Lab",623,"Not elected"
"Liverpool","Childwall","00BYFH","","George Powell","C",213,"Not elected"
"Liverpool","Childwall","00BYFH","","Anne Saunders","Grn",137,"Not elected"
"Liverpool","Childwall","00BYFH","","Francis Porter","Lib",88,"Not elected"
"Liverpool","Church","00BYFJ","","Warren Bradley","LD",3135,"Elected"
"Liverpool","Church","00BYFJ","","Robert Carney","Lab",525,"Not elected"
"Liverpool","Church","00BYFJ","","Eleanor Martin","Grn",254,"Not elected"
"Liverpool","Clubmoor","00BYFK","","Rochne Gladden","Lab",1155,"Elected"
"Liverpool","Clubmoor","00BYFK","","George Smith","LD",713,"Not elected"
"Liverpool","Clubmoor","00BYFK","","Paul Jones","Lib",192,"Not elected"
"Liverpool","Clubmoor","00BYFK","","Eric Cartmel","Grn",41,"Not elected"
"Liverpool","County","00BYFL","","Marilyn Fielding","LD",1642,"Elected"
"Liverpool","County","00BYFL","","Patrick Delahunty","Lab",856,"Not elected"
"Liverpool","County","00BYFL","","Roger Webb","Lib",51,"Not elected"
"Liverpool","Croxteth","00BYFM","","Norman Mills","LD",2070,"Elected"
"Liverpool","Croxteth","00BYFM","","Peter Tuffley","Lab",650,"Not elected"
"Liverpool","Croxteth","00BYFM","","Geoffrey Brandwood","C",237,"Not elected"
"Liverpool","Croxteth","00BYFM","","Ian Graham","Grn",89,"Not elected"
"Liverpool","Croxteth","00BYFM","","Barbara Pickstock","Lib",79,"Not elected"
"Liverpool","Dingle","00BYFN","","John Coyne","LD",1489,"Elected"
"Liverpool","Dingle","00BYFN","","Jack Johnson","Lab",880,"Not elected"
"Liverpool","Dingle","00BYFN","","David Patmore","C",74,"Not elected"
"Liverpool","Dingle","00BYFN","","David O'Brien","Lib",42,"Not elected"
"Liverpool","Dovecot","00BYFP","","Robert Ousby","LD",1175,"Elected"
"Liverpool","Dovecot","00BYFP","","Nicholas Small","Lab",967,"Not elected"
"Liverpool","Dovecot","00BYFP","","Tracey Hawksford","Lib",134,"Not elected"
"Liverpool","Dovecot","00BYFP","","Audrey Bowness","C",75,"Not elected"
"Liverpool","Everton","00BYFQ","","Sharon Sullivan","Lab",442,"Elected"
"Liverpool","Everton","00BYFQ","","Alfred Hincks","LLCP",229,"Not elected"
"Liverpool","Everton","00BYFQ","","Eleanore Clein","LD",81,"Not elected"
"Liverpool","Everton","00BYFQ","","Justine Williams","Grn",31,"Not elected"
"Liverpool","Everton","00BYFQ","","Catherine Hirst","C",14,"Not elected"
"Liverpool","Everton","00BYFQ","","Beryl Ackers","Lib",13,"Not elected"
"Liverpool","Fazakerley","00BYFR","","Jack Spriggs","Lab",1432,"Elected"
"Liverpool","Fazakerley","00BYFR","","Graham Seddon","LD",463,"Not elected"
"Liverpool","Fazakerley","00BYFR","","George Roberts","Lib",136,"Not elected"
"Liverpool","Gillmoss","00BYFS","","Martin Cummins","Lab",1444,"Elected"
"Liverpool","Gillmoss","00BYFS","","Patrick Mooney","LD",1418,"Not elected"
"Liverpool","Gillmoss","00BYFS","","Brian Jones","C",103,"Not elected"
"Liverpool","Gillmoss","00BYFS","","Frances Fall","Lib",83,"Not elected"
"Liverpool","Gillmoss","00BYFS","","Anne Graham","Grn",38,"Not elected"
"Liverpool","Granby","00BYFT","","Alan Dean","Lab",694,"Elected"
"Liverpool","Granby","00BYFT","","Annette Butler","LD",264,"Not elected"
"Liverpool","Granby","00BYFT","","Madeline Heneghan","SocAll",99,"Not elected"
"Liverpool","Granby","00BYFT","","Jean Hill","Grn",62,"Not elected"
"Liverpool","Granby","00BYFT","","Kenneth Watkin","C",53,"Not elected"
"Liverpool","Granby","00BYFT","","Susan O'Brien","Lib",47,"Not elected"
"Liverpool","Grassendale","00BYFU","","Gerard Scott","LD",2270,"Elected"
"Liverpool","Grassendale","00BYFU","","Catherine Dooley","Lab",526,"Not elected"
"Liverpool","Grassendale","00BYFU","","Carl Cross","C",251,"Not elected"
"Liverpool","Grassendale","00BYFU","","Jennifer Brown","Grn",185,"Not elected"
"Liverpool","Grassendale","00BYFU","","Karen Williams","Lib",92,"Not elected"
"Liverpool","Kensington","00BYFW","","Frank Doran","LD",1220,"Elected"
"Liverpool","Kensington","00BYFW","","Michael Fox","Lab",742,"Not elected"
"Liverpool","Kensington","00BYFW","","Michael Sheil","BNP",92,"Not elected"
"Liverpool","Kensington","00BYFW","","Faye Griffiths","Grn",45,"Not elected"
"Liverpool","Kensington","00BYFW","","Francis Dunne","C",30,"Not elected"
"Liverpool","Kensington","00BYFW","","James Richardson","Lib",23,"Not elected"
"Liverpool","Melrose","00BYFX","","Gary Booth","Lab",1340,"Elected"
"Liverpool","Melrose","00BYFX","","Daniel Clein","LD",180,"Not elected"
"Liverpool","Melrose","00BYFX","","Vivienne Woodward","Lib",53,"Not elected"
"Liverpool","Netherley","00BYFY","","Thomas Marshall","LD",834,"Elected"
"Liverpool","Netherley","00BYFY","","Oliver Martins","Lab",747,"Not elected"
"Liverpool","Netherley","00BYFY","","Joyce Larrosa","C",22,"Not elected"
"Liverpool","Netherley","00BYFY","","Jean Worrall","Lib",9,"Not elected"
"Liverpool","Old Swan","00BYFZ","","Keith Turner","LD",1404,"Elected"
"Liverpool","Old Swan","00BYFZ","","John McCabe","Lab",476,"Not elected"
"Liverpool","Old Swan","00BYFZ","","Edith Bamford","Lib",100,"Not elected"
"Liverpool","Old Swan","00BYFZ","","Francis Stevens","C",75,"Not elected"
"Liverpool","Picton","00BYGA","","Erica Kemp","LD",1465,"Elected"
"Liverpool","Picton","00BYGA","","Angela Glanville","Lab",413,"Not elected"
"Liverpool","Picton","00BYGA","","Jennifer Andrew","Grn",113,"Not elected"
"Liverpool","Picton","00BYGA","","Ann Temple","C",43,"Not elected"
"Liverpool","Pirrie","00BYGB","","Francis Cooke","Lab",1038,"Elected"
"Liverpool","Pirrie","00BYGB","","Alan Walker","Lab",932,"Elected"
"Liverpool","Pirrie","00BYGB","","Susan Lye","LD",210,"Not elected"
"Liverpool","Pirrie","00BYGB","","Kelly Woods","LD",177,"Not elected"
"Liverpool","Pirrie","00BYGB","","Mark Cotterell","C",157,"Not elected"
"Liverpool","Pirrie","00BYGB","","Charles Mayes","Lib",123,"Not elected"
"Liverpool","Pirrie","00BYGB","","Natalie Linnane","C",113,"Not elected"
"Liverpool","Pirrie","00BYGB","","Irene Mayes","Lib",109,"Not elected"
"Liverpool","Pirrie","00BYGB","","Laura Jackson","Grn",61,"Not elected"
"Liverpool","Pirrie","00BYGB","","Gerard Quayle","Grn",37,"Not elected"
"Liverpool","St Mary's","00BYGC","","Richard Oglethorpe","LD",1280,"Elected"
"Liverpool","St Mary's","00BYGC","","Rodger Lafferty","Lab",464,"Not elected"
"Liverpool","St Mary's","00BYGC","","Raymond Malone","BNP",120,"Not elected"
"Liverpool","St Mary's","00BYGC","","Michael Williams","Lib",49,"Not elected"
"Liverpool","St Mary's","00BYGC","","Derek Nuttall","C",40,"Not elected"
"Liverpool","Smithdown","00BYGD","","Andrew Makinson","LD",893,"Elected"
"Liverpool","Smithdown","00BYGD","","Richard Keenan","Lab",495,"Not elected"
"Liverpool","Smithdown","00BYGD","","Simon Holgate","Grn",89,"Not elected"
"Liverpool","Smithdown","00BYGD","","John Moore","Lib",40,"Not elected"
"Liverpool","Smithdown","00BYGD","","Grahame Harden","C",32,"Not elected"
"Liverpool","Speke","00BYGE","","Doreen Knight","Lab",651,"Elected"
"Liverpool","Speke","00BYGE","","George Smith","LD",600,"Not elected"
"Liverpool","Speke","00BYGE","","Denise Nuttall","C",18,"Not elected"
"Liverpool","Tuebrook","00BYGF","","Christopher Lenton","Lib",1667,"Elected"
"Liverpool","Tuebrook","00BYGF","","Pamela Thomas","Lab",405,"Not elected"
"Liverpool","Tuebrook","00BYGF","","James Woods","LD",188,"Not elected"
"Liverpool","Tuebrook","00BYGF","","June Brandwood","C",60,"Not elected"
"Liverpool","Valley","00BYGG","","Francis O'Donoghue","LD",936,"Elected"
"Liverpool","Valley","00BYGG","","Christopher Nezianya","Lab",768,"Not elected"
"Liverpool","Valley","00BYGG","","Vera Jones","Grn",56,"Not elected"
"Liverpool","Valley","00BYGG","","Deborah Mayes","Lib",50,"Not elected"
"Liverpool","Valley","00BYGG","","Norman Coppell","C",31,"Not elected"
"Liverpool","Vauxhall","00BYGH","","Pauline Connolly","LLCP",805,"Elected"
"Liverpool","Vauxhall","00BYGH","","Christine Norris","Lab",633,"Not elected"
"Liverpool","Vauxhall","00BYGH","","Sean McHugh","LD",34,"Not elected"
"Liverpool","Vauxhall","00BYGH","","Damien Daly","Lib",23,"Not elected"
"Liverpool","Vauxhall","00BYGH","","Alma McGing","C",12,"Not elected"
"Liverpool","Vauxhall","00BYGH","","Anja Ploger","Grn",12,"Not elected"
"Liverpool","Warbreck","00BYGJ","","Jean Seddon","LD",1317,"Elected"
"Liverpool","Warbreck","00BYGJ","","James Gabriel","Lab",1029,"Not elected"
"Liverpool","Warbreck","00BYGJ","","Linda Roberts","Lib",307,"Not elected"
"Liverpool","Woolton","00BYGK","","Barbara Mace","LD",2186,"Elected"
"Liverpool","Woolton","00BYGK","","Stephen Fitzsimmons","C",411,"Not elected"
"Liverpool","Woolton","00BYGK","","Francis Steer","Lab",392,"Not elected"
"Liverpool","Woolton","00BYGK","","Maria Langley","Lib",112,"Not elected"
"Liverpool","Woolton","00BYGK","","Naomi Rose","Grn",96,"Not elected"
