"Torridge","Appledore","18UKGE","E05003615","Leonard Ford","LD",506,"Elected"
"Torridge","Appledore","18UKGE","E05003615","Andrew Eastman","UKIP",427,"Elected"
"Torridge","Appledore","18UKGE","E05003615","Philip Waters","Ind",421,"Not elected"
"Torridge","Appledore","18UKGE","E05003615","Jeremy Bell","CAll",402,"Not elected"
"Torridge","Appledore","18UKGE","E05003615","Colin Langbridge","LD",141,"Not elected"
"Torridge","Bideford East","18UKGF","E05003616","Stephen Clarke","CAll",653,"Elected"
"Torridge","Bideford East","18UKGF","E05003616","William Isaac","CAll",516,"Elected"
"Torridge","Bideford East","18UKGF","E05003616","Pamela Paddon","Ind",482,"Elected"
"Torridge","Bideford East","18UKGF","E05003616","Andrew Powell","CAll",461,"Not elected"
"Torridge","Bideford East","18UKGF","E05003616","Noel Deakes","LD",293,"Not elected"
"Torridge","Bideford East","18UKGF","E05003616","Christopher Birchmore","LD",284,"Not elected"
"Torridge","Bideford East","18UKGF","E05003616","David Nicholson","LD",161,"Not elected"
"Torridge","Bideford East","18UKGF","E05003616","Anne Brenton","Lab",158,"Not elected"
"Torridge","Bideford East","18UKGF","E05003616","Lynda Dark","Lab",144,"Not elected"
"Torridge","Bideford East","18UKGF","E05003616","Sarah Lovera","Lab",87,"Not elected"
"Torridge","Bideford North","18UKGG","E05003617","Peter Christie","Grn",633,"Elected"
"Torridge","Bideford North","18UKGG","E05003617","Hugo Barton","LD",632,"Elected"
"Torridge","Bideford North","18UKGG","E05003617","Alasdair Gould","CAll",488,"Elected"
"Torridge","Bideford North","18UKGG","E05003617","Christopher Leather","Ind",486,"Not elected"
"Torridge","Bideford North","18UKGG","E05003617","John Hadfield","LD",426,"Not elected"
"Torridge","Bideford North","18UKGG","E05003617","Matthew Osborne","LD",338,"Not elected"
"Torridge","Bideford North","18UKGG","E05003617","Graham Jones","C",336,"Not elected"
"Torridge","Bideford South","18UKGH","E05003618","Mervyn Lane","LD",494,"Elected"
"Torridge","Bideford South","18UKGH","E05003618","Sonia Bushby","CAll",424,"Elected"
"Torridge","Bideford South","18UKGH","E05003618","David Daniel","LD",354,"Elected"
"Torridge","Bideford South","18UKGH","E05003618","Anthony Inch","LD",344,"Not elected"
"Torridge","Bideford South","18UKGH","E05003618","David Ratcliff","CAll",310,"Not elected"
"Torridge","Bideford South","18UKGH","E05003618","David Brenton","Lab",309,"Not elected"
"Torridge","Bideford South","18UKGH","E05003618","Elliot Gould","CAll",309,"Not elected"
"Torridge","Bideford South","18UKGH","E05003618","Ian Hopkins","Lab",131,"Not elected"
"Torridge","Bideford South","18UKGH","E05003618","Walter Hill-Paul","Lab",106,"Not elected"
"Torridge","Broadheath","18UKGJ","E05003619","Frank Howard","Ind",unop.,"Elected"
"Torridge","Clinton","18UKGK","E05003620","Philip Collins","Ind",229,"Elected"
"Torridge","Clinton","18UKGK","E05003620","Richard Copp","LD",179,"Not elected"
"Torridge","Clinton","18UKGK","E05003620","Roy Watts","C",179,"Not elected"
"Torridge","Clinton","18UKGK","E05003620","Brian Stacey","Ind",81,"Not elected"
"Torridge","Clovelly Bay","18UKGL","E05003621","Royston Johns","Ind",unop.,"Elected"
"Torridge","Coham Bridge","18UKGM","E05003622","Geoffrey Broyd","C",294,"Elected"
"Torridge","Coham Bridge","18UKGM","E05003622","Richard Deane","CAll",230,"Not elected"
"Torridge","Forest","18UKGN","E05003623","Christine March","Ind",unop.,"Elected"
"Torridge","Hartland and Bradworthy","18UKGP","E05003624","William Pillman","Ind",unop.,"Elected"
"Torridge","Hartland and Bradworthy","18UKGP","E05003624","Trevor Sillifant","Ind",unop.,"Elected"
"Torridge","Holsworthy","18UKGQ","E05003625","Desmond Shadrick","LD",784,"Elected"
"Torridge","Holsworthy","18UKGQ","E05003625","John Allen","Ind",581,"Elected"
"Torridge","Holsworthy","18UKGQ","E05003625","Coral Broyd","C",356,"Not elected"
"Torridge","Kenwith","18UKGR","E05003626","Hugh Bons","CAll",263,"Elected"
"Torridge","Kenwith","18UKGR","E05003626","Anthony Collins","Ind",237,"Not elected"
"Torridge","Monkleigh and Littleham","18UKGS","E05003627","Geoffrey Boundy","Ind",unop.,"Elected"
"Torridge","Northam","18UKGT","E05003628","Edward Davies","CAll",941,"Elected"
"Torridge","Northam","18UKGT","E05003628","Paul Sturges","CAll",850,"Elected"
"Torridge","Northam","18UKGT","E05003628","Richard Bradford","Ind",640,"Elected"
"Torridge","Northam","18UKGT","E05003628","Anthony Barnes","Ind",525,"Not elected"
"Torridge","Northam","18UKGT","E05003628","Sheila Bloomfield","Lab",322,"Not elected"
"Torridge","Orchard Hill","18UKGU","E05003629","Susan Mounce","Ind",285,"Elected"
"Torridge","Orchard Hill","18UKGU","E05003629","Matthew Richards","CAll",254,"Not elected"
"Torridge","Shebbear and Langtree","18UKGW","E05003630","Allin Bewes","LD",389,"Elected"
"Torridge","Shebbear and Langtree","18UKGW","E05003630","Richard Clark","CAll",226,"Not elected"
"Torridge","Tamarside","18UKGX","E05003631","Richard Broad","Ind",unop.,"Elected"
"Torridge","Three Moors","18UKGY","E05003632","Patricia Ferguson","Ind",unop.,"Elected"
"Torridge","Torrington","18UKGZ","E05003633","Margaret Brown","Ind",645,"Elected"
"Torridge","Torrington","18UKGZ","E05003633","Richard Bond","Ind",424,"Elected"
"Torridge","Torrington","18UKGZ","E05003633","John Rawlinson","LD",376,"Elected"
"Torridge","Torrington","18UKGZ","E05003633","William Brook","LD",364,"Not elected"
"Torridge","Torrington","18UKGZ","E05003633","Richard Rumbold","Ind",254,"Not elected"
"Torridge","Torrington","18UKGZ","E05003633","Adrian Freeland","LD",243,"Not elected"
"Torridge","Torrington","18UKGZ","E05003633","Cathrine Simmons","Grn",212,"Not elected"
"Torridge","Two Rivers","18UKHA","E05003634","James Morrish","Ind",253,"Elected"
"Torridge","Two Rivers","18UKHA","E05003634","William Tanton","Ind",154,"Not elected"
"Torridge","Two Rivers","18UKHA","E05003634","Maurice Ridd","LD",101,"Not elected"
"Torridge","Two Rivers","18UKHA","E05003634","Patrick Adams","CAll",74,"Not elected"
"Torridge","Waldon","18UKHB","E05003635","Robert Hicks","Ind",332,"Elected"
"Torridge","Waldon","18UKHB","E05003635","Roger Vanstone","CAll",147,"Not elected"
"Torridge","Westward Ho!","18UKHC","E05003636","Timothy Williams","CAll",428,"Elected"
"Torridge","Westward Ho!","18UKHC","E05003636","Thomas Barclay","Ind",315,"Not elected"
"Torridge","Winkleigh","18UKHD","E05003637","John Cowle","Ind",506,"Elected"
"Torridge","Winkleigh","18UKHD","E05003637","Paul Camilleri","CAll",207,"Not elected"
