"Amber Valley","Alfreton","17UBGC","E05003280","Gillian Dolman","Lab",716,"Elected"
"Amber Valley","Alfreton","17UBGC","E05003280","David Wilson","C",450,"Not elected"
"Amber Valley","Alfreton","17UBGC","E05003280","Paul Gibbons","LD",158,"Not elected"
"Amber Valley","Alport","17UBGD","E05003281","Deborah Biss","C",629,"Elected"
"Amber Valley","Alport","17UBGD","E05003281","Tony Munro","Lab",142,"Not elected"
"Amber Valley","Alport","17UBGD","E05003281","Peter Handscombe","LD",123,"Not elected"
"Amber Valley","Belper Central","17UBGE","E05003282","Peter Makin","C",711,"Elected"
"Amber Valley","Belper Central","17UBGE","E05003282","Brenda Remington","Lab",494,"Not elected"
"Amber Valley","Belper East","17UBGF","E05003283","Leslie Dorey","C",553,"Elected"
"Amber Valley","Belper East","17UBGF","E05003283","Alan Broughton","Lab",411,"Not elected"
"Amber Valley","Belper East","17UBGF","E05003283","Timothy Clark","LD",162,"Not elected"
"Amber Valley","Belper North","17UBGG","E05003284","Simon Hitchcock","C",660,"Elected"
"Amber Valley","Belper North","17UBGG","E05003284","Peter Shepherd","Lab",364,"Not elected"
"Amber Valley","Belper North","17UBGG","E05003284","Roger Shelley","LD",147,"Not elected"
"Amber Valley","Belper North","17UBGG","E05003284","Margaret Jackson","Ind",94,"Not elected"
"Amber Valley","Belper South","17UBGH","E05008520","Peter Arnold","C",614,"Elected"
"Amber Valley","Belper South","17UBGH","E05008520","Ronald Buzzard","Lab",476,"Not elected"
"Amber Valley","Crich","17UBGK","E05003287","Glyn Hartshorne","C",450,"Elected"
"Amber Valley","Crich","17UBGK","E05003287","Kenneth Armstrong","Lab",134,"Not elected"
"Amber Valley","Crich","17UBGK","E05003287","Catherine Smith","LD",132,"Not elected"
"Amber Valley","Duffield","17UBGL","E05008521","Anthony Woodings","C",851,"Elected"
"Amber Valley","Duffield","17UBGL","E05008521","Patrick Mountain","Lab",318,"Not elected"
"Amber Valley","Duffield","17UBGL","E05008521","Deena Smith","LD",316,"Not elected"
"Amber Valley","Heage and Ambergate","17UBGM","E05003289","Maurice Gent","Lab",739,"Elected"
"Amber Valley","Heage and Ambergate","17UBGM","E05003289","Juliette Blake","C",559,"Not elected"
"Amber Valley","Heage and Ambergate","17UBGM","E05003289","Anthony Cooper","LD",142,"Not elected"
"Amber Valley","Kilburn, Denby and Holbrook","17UBGS","E05008523","Albert Hall","C",845,"Elected"
"Amber Valley","Kilburn, Denby and Holbrook","17UBGS","E05008523","Susan Reaney","Lab",741,"Not elected"
"Amber Valley","Kilburn, Denby and Holbrook","17UBGS","E05008523","Jeremy Benson","LD",206,"Not elected"
"Amber Valley","Ripley","17UBGU","E05003296","Kathleen Brown","C",890,"Elected"
"Amber Valley","Ripley","17UBGU","E05003296","Walter Fryer","Lab",882,"Not elected"
"Amber Valley","Ripley and Marehay","17UBGW","E05003297","Geoffrey Carlile","Lab",627,"Elected"
"Amber Valley","Ripley and Marehay","17UBGW","E05003297","Patricia Bowmar","C",404,"Not elected"
"Amber Valley","Ripley and Marehay","17UBGW","E05003297","Alex Stevenson","Ind",150,"Not elected"
"Amber Valley","South West Parishes","17UBGZ","E05003300","John Cunningham","C",750,"Elected"
"Amber Valley","South West Parishes","17UBGZ","E05003300","Diana Hancock","Lab",128,"Not elected"
"Amber Valley","Swanwick","17UBHA","E05003301","Stephen Hayes","C",733,"Elected"
"Amber Valley","Swanwick","17UBHA","E05003301","Paul Smith","Lab",411,"Not elected"
"Amber Valley","Swanwick","17UBHA","E05003301","John Pidcock","Ind",167,"Not elected"
"Amber Valley","Wingfield","17UBHB","E05003302","Valerie Thorpe","C",635,"Elected"
"Amber Valley","Wingfield","17UBHB","E05003302","Graham Naylor","Lab",187,"Not elected"
