"Solihull","Bickenhill","00CTFA","","Alan Martin","C",1765,"Elected"
"Solihull","Bickenhill","00CTFA","","Florence Nash","Lab",747,"Not elected"
"Solihull","Bickenhill","00CTFA","","Douglas Hogg","LD",89,"Not elected"
"Solihull","Castle Bromwich","00CTFB","","Robin Draycott","C",1731,"Elected"
"Solihull","Castle Bromwich","00CTFB","","Jim Moore","Lab",589,"Not elected"
"Solihull","Castle Bromwich","00CTFB","","Geoffrey Daniell","LD",270,"Not elected"
"Solihull","Chelmsley Wood","00CTFC","","Nicholas Stephens","Lab",719,"Elected"
"Solihull","Chelmsley Wood","00CTFC","","Martin McCarthy","C",330,"Not elected"
"Solihull","Chelmsley Wood","00CTFC","","Jennifer Wright","LD",173,"Not elected"
"Solihull","Elmdon","00CTFD","","John Bramham","C",1268,"Elected"
"Solihull","Elmdon","00CTFD","","Nigel Dyer","LD",864,"Not elected"
"Solihull","Elmdon","00CTFD","","Frederick Churchill","Lab",502,"Not elected"
"Solihull","Fordbridge","00CTFE","","Kenneth Harrop","Lab",485,"Elected"
"Solihull","Fordbridge","00CTFE","","Michael Robinson","C",252,"Not elected"
"Solihull","Fordbridge","00CTFE","","Christopher Hayes","LD",127,"Not elected"
"Solihull","Kingshurst","00CTFF","","John Kimberley","Lab",669,"Elected"
"Solihull","Kingshurst","00CTFF","","David Plaister","C",360,"Not elected"
"Solihull","Kingshurst","00CTFF","","Bernard Wright","LD",90,"Not elected"
"Solihull","Knowle","00CTFG","","Don Blake","C",2173,"Elected"
"Solihull","Knowle","00CTFG","","David Small","LD",563,"Not elected"
"Solihull","Knowle","00CTFG","","Patricia Harrop","Lab",307,"Not elected"
"Solihull","Lyndon","00CTFH","","Olive Hogg","LD",1479,"Elected"
"Solihull","Lyndon","00CTFH","","Gary Allport","C",441,"Not elected"
"Solihull","Lyndon","00CTFH","","Catherine Connan","Lab",279,"Not elected"
"Solihull","Meriden","00CTFJ","","Kenneth Allsopp","C",2054,"Elected"
"Solihull","Meriden","00CTFJ","","Jonathan Maltman","Lab",581,"Not elected"
"Solihull","Meriden","00CTFJ","","Peter Whitlock","LD",563,"Not elected"
"Solihull","Olton","00CTFK","","Honor Cox","LD",1953,"Elected"
"Solihull","Olton","00CTFK","","Jeffrey Stocks","C",942,"Not elected"
"Solihull","Olton","00CTFK","","Rajeshwar Singh","Lab",187,"Not elected"
"Solihull","Packwood","00CTFL","","Ian Courts","C",2522,"Elected"
"Solihull","Packwood","00CTFL","","Christine Reeves","LD",1226,"Not elected"
"Solihull","Packwood","00CTFL","","Kenneth Nye","Lab",291,"Not elected"
"Solihull","St Alphege","00CTFM","","Stuart Davis","C",2516,"Elected"
"Solihull","St Alphege","00CTFM","","Brenda Chapple","LD",950,"Not elected"
"Solihull","St Alphege","00CTFM","","Marcus Bennion","Lab",306,"Not elected"
"Solihull","Shirley East","00CTFN","","John Reeve","LD",1567,"Elected"
"Solihull","Shirley East","00CTFN","","Patricia Handslip","C",1307,"Not elected"
"Solihull","Shirley East","00CTFN","","Kevin Raven","Lab",273,"Not elected"
"Solihull","Shirley South","00CTFP","","Fiona Oakes","C",1897,"Elected"
"Solihull","Shirley South","00CTFP","","Roger Gemmell","LD",1151,"Not elected"
"Solihull","Shirley South","00CTFP","","James Burman","Lab",512,"Not elected"
"Solihull","Shirley West","00CTFQ","","Susan Reeve","LD",1492,"Elected"
"Solihull","Shirley West","00CTFQ","","David Skelding","C",843,"Not elected"
"Solihull","Shirley West","00CTFQ","","Arthur Harper","Lab",317,"Not elected"
"Solihull","Silhill","00CTFR","","Susan Gomm","C",1849,"Elected"
"Solihull","Silhill","00CTFR","","Barbara Harber","LD",794,"Not elected"
"Solihull","Silhill","00CTFR","","Una Kimberley","Lab",370,"Not elected"
"Solihull","Smith's Wood","00CTFS","","Donald Cornock","Lab",716,"Elected"
"Solihull","Smith's Wood","00CTFS","","Daniel Kettle","C",307,"Not elected"
"Solihull","Smith's Wood","00CTFS","","Brenda Davies","LD",173,"Not elected"
