"Rother","Battle Town","21UGGD","E05003966","Suzanne Williams","LD",668,"Elected"
"Rother","Battle Town","21UGGD","E05003966","Robert White","LD",664,"Elected"
"Rother","Battle Town","21UGGD","E05003966","Margaret Leicester","C",599,"Not elected"
"Rother","Battle Town","21UGGD","E05003966","Anthony Mitchell","C",560,"Not elected"
"Rother","Battle Town","21UGGD","E05003966","John Gately","Lab",182,"Not elected"
"Rother","Brede Valley","21UGGE","E05003967","Richard Carroll","C",775,"Elected"
"Rother","Brede Valley","21UGGE","E05003967","Carl Maynard","C",750,"Elected"
"Rother","Brede Valley","21UGGE","E05003967","Rowan Fookes","LD",647,"Not elected"
"Rother","Central","21UGGF","E05003968","Eveline Armstrong","C",634,"Elected"
"Rother","Central","21UGGF","E05003968","Joyce Hughes","C",608,"Elected"
"Rother","Central","21UGGF","E05003968","Neil Francis","LD",484,"Not elected"
"Rother","Central","21UGGF","E05003968","Michael Doncaster","LD",451,"Not elected"
"Rother","Collington","21UGGG","E05003969","Ronald Dyason","C",1071,"Elected"
"Rother","Collington","21UGGG","E05003969","Christopher Starnes","C",974,"Elected"
"Rother","Collington","21UGGG","E05003969","Heather Morrey","LD",575,"Not elected"
"Rother","Crowhurst","21UGGH","E05003970","John Kemp","LD",486,"Elected"
"Rother","Crowhurst","21UGGH","E05003970","Ian Tomisson","C",315,"Not elected"
"Rother","Crowhurst","21UGGH","E05003970","Timothy MacPherson","Lab",74,"Not elected"
"Rother","Darwell","21UGGJ","E05003971","David Vereker","C",858,"Elected"
"Rother","Darwell","21UGGJ","E05003971","Wendy Miers","Ind",756,"Elected"
"Rother","Darwell","21UGGJ","E05003971","Trevor Seeman","LD",476,"Not elected"
"Rother","Eastern Rother","21UGGK","E05003972","Keith Glazier","C",733,"Elected"
"Rother","Eastern Rother","21UGGK","E05003972","Charles Ramus","C",707,"Elected"
"Rother","Eastern Rother","21UGGK","E05003972","Sonia Holmes","LD",427,"Not elected"
"Rother","Eastern Rother","21UGGK","E05003972","Nicholas Cleveland-Stevens","LD",349,"Not elected"
"Rother","Eastern Rother","21UGGK","E05003972","Paul Carey","Lab",311,"Not elected"
"Rother","Eastern Rother","21UGGK","E05003972","Keith Pike","Lab",223,"Not elected"
"Rother","Ewhurst and Sedlescombe","21UGGL","E05003973","Matthew Wilson","C",602,"Elected"
"Rother","Ewhurst and Sedlescombe","21UGGL","E05003973","Jeremy Field","LD",290,"Not elected"
"Rother","Kewhurst","21UGGM","E05003974","Brian Kentfield","C",1199,"Elected"
"Rother","Kewhurst","21UGGM","E05003974","Martin Horscroft","C",1180,"Elected"
"Rother","Kewhurst","21UGGM","E05003974","John Zipperlen","LD",162,"Not elected"
"Rother","Marsham","21UGGN","E05003975","Robin Patten","C",935,"Elected"
"Rother","Marsham","21UGGN","E05003975","Roger Bird","C",894,"Elected"
"Rother","Marsham","21UGGN","E05003975","Hugh Gallagher","Ind",496,"Not elected"
"Rother","Marsham","21UGGN","E05003975","Joloyn Holden","LD",285,"Not elected"
"Rother","Marsham","21UGGN","E05003975","Paola Dorigato","Lab",138,"Not elected"
"Rother","Marsham","21UGGN","E05003975","Shirley Wheeldon","Lab",132,"Not elected"
"Rother","Old Town","21UGGP","E05003976","James Wood","LD",499,"Elected"
"Rother","Old Town","21UGGP","E05003976","Eric Armstrong","LD",469,"Elected"
"Rother","Old Town","21UGGP","E05003976","Paul Lendon","C",373,"Not elected"
"Rother","Old Town","21UGGP","E05003976","Nicholas Hollington","Lab",195,"Not elected"
"Rother","Rother Levels","21UGGQ","E05003977","Martin Mooney","C",702,"Elected"
"Rother","Rother Levels","21UGGQ","E05003977","Ronald Parren","C",685,"Elected"
"Rother","Rother Levels","21UGGQ","E05003977","Jennifer Als","LD",466,"Not elected"
"Rother","Rother Levels","21UGGQ","E05003977","Alan Coote","LD",372,"Not elected"
"Rother","Rother Levels","21UGGQ","E05003977","Linda Whymark","Lab",93,"Not elected"
"Rother","Rother Levels","21UGGQ","E05003977","Jean Parks","Lab",65,"Not elected"
"Rother","Rye","21UGGR","E05003978","Samual Souster","Lab",542,"Elected"
"Rother","Rye","21UGGR","E05003978","Granville Bantick","LD",537,"Elected"
"Rother","Rye","21UGGR","E05003978","David Russell","C",474,"Not elected"
"Rother","Rye","21UGGR","E05003978","Anthony Arfwedson","C",448,"Not elected"
"Rother","Rye","21UGGR","E05003978","Geoffrey Lyus","Lab",443,"Not elected"
"Rother","Sackville","21UGGS","E05003979","Jean Hopkinson","C",876,"Elected"
"Rother","Sackville","21UGGS","E05003979","Deirdre Williams","C",775,"Elected"
"Rother","Sackville","21UGGS","E05003979","Christopher Storer","LD",411,"Not elected"
"Rother","St Marks","21UGGT","E05003980","Stuart Earl","C",1236,"Elected"
"Rother","St Marks","21UGGT","E05003980","Joanne Gadd","C",1106,"Elected"
"Rother","St Marks","21UGGT","E05003980","Stephen Callandine-Evans","LD",359,"Not elected"
"Rother","St Michaels","21UGGU","E05003981","Charles Clark","Ind",631,"Elected"
"Rother","St Michaels","21UGGU","E05003981","Peter Fairhurst","C",393,"Elected"
"Rother","St Michaels","21UGGU","E05003981","Martin Kenward","C",373,"Not elected"
"Rother","St Michaels","21UGGU","E05003981","Martyn Forster","LD",346,"Not elected"
"Rother","St Stephens","21UGGW","E05003982","Graham Gubby","C",648,"Elected"
"Rother","St Stephens","21UGGW","E05003982","William Clements","C",631,"Elected"
"Rother","St Stephens","21UGGW","E05003982","Hilary McCorry","LD",432,"Not elected"
"Rother","St Stephens","21UGGW","E05003982","Trevor Smith","LD",339,"Not elected"
"Rother","St Stephens","21UGGW","E05003982","Dominic Coughlan","Lab",235,"Not elected"
"Rother","Salehurst","21UGGX","E05003983","Susan Prochak","LD",894,"Elected"
"Rother","Salehurst","21UGGX","E05003983","George Hearn","LD",828,"Elected"
"Rother","Salehurst","21UGGX","E05003983","Mary Barnes","C",495,"Not elected"
"Rother","Salehurst","21UGGX","E05003983","Geoffrey Goodsell","C",485,"Not elected"
"Rother","Sidley","21UGGY","E05003984","Helen Bridger","Lab",446,"Elected"
"Rother","Sidley","21UGGY","E05003984","Keith Bridger","Lab",418,"Elected"
"Rother","Sidley","21UGGY","E05003984","Robert Wheeler","C",399,"Not elected"
"Rother","Sidley","21UGGY","E05003984","Irena Massarella","C",395,"Not elected"
"Rother","Sidley","21UGGY","E05003984","Matthew Kemp","LD",205,"Not elected"
"Rother","Ticehurst and Etchingham","21UGGZ","E05003985","Ian Jenkins","C",663,"Elected"
"Rother","Ticehurst and Etchingham","21UGGZ","E05003985","John Potter","C",633,"Elected"
"Rother","Ticehurst and Etchingham","21UGGZ","E05003985","Albert Barrass","LD",542,"Not elected"
"Rother","Ticehurst and Etchingham","21UGGZ","E05003985","Mary Varrall","LD",542,"Not elected"
