"Wigan","Abram","00BWFA","","Carl Sweeney","Lab",1261,"Elected"
"Wigan","Abram","00BWFA","","Dennis Shambley","BNP",576,"Not elected"
"Wigan","Abram","00BWFA","","Ronald Barnes","CA",218,"Not elected"
"Wigan","Abram","00BWFA","","Marion Green","C",164,"Not elected"
"Wigan","Ashton-Golborne","00BWFB","","Kevin Williams","CA",1256,"Elected"
"Wigan","Ashton-Golborne","00BWFB","","Patricia Holland","Lab",1060,"Not elected"
"Wigan","Ashton-Golborne","00BWFB","","Marie Winstanley","C",276,"Not elected"
"Wigan","Ashton-Golborne","00BWFB","","Marian Markham","SocAll",89,"Not elected"
"Wigan","Aspull-Standish","00BWFC","","Trevor Beswick","LD",1354,"Elected"
"Wigan","Aspull-Standish","00BWFC","","George Davies","Lab",1296,"Not elected"
"Wigan","Aspull-Standish","00BWFC","","Barry Woolley","C",687,"Not elected"
"Wigan","Aspull-Standish","00BWFC","","Judith Ford","SocAll",61,"Not elected"
"Wigan","Atherton","00BWFD","","Reginald Holmes","Lab",989,"Elected"
"Wigan","Atherton","00BWFD","","John Stackhouse","LD",659,"Not elected"
"Wigan","Atherton","00BWFD","","Ann Davies","C",193,"Not elected"
"Wigan","Bedford-Astley","00BWFE","","John Lea","Lab",881,"Elected"
"Wigan","Bedford-Astley","00BWFE","","David Morris","C",393,"Not elected"
"Wigan","Bedford-Astley","00BWFE","","Glynnis Hogg","LD",305,"Not elected"
"Wigan","Bedford-Astley","00BWFE","","Barbara Hennessy","SocAll",61,"Not elected"
"Wigan","Beech Hill","00BWFF","","Andrew Collins","Lab",1010,"Elected"
"Wigan","Beech Hill","00BWFF","","Nigel Wickes","LD",467,"Not elected"
"Wigan","Beech Hill","00BWFF","","Barry Alder","C",233,"Not elected"
"Wigan","Beech Hill","00BWFF","","Graham MacFarlane","SocAll",111,"Not elected"
"Wigan","Bryn","00BWFG","","Gary Wilkes","CA",1320,"Elected"
"Wigan","Bryn","00BWFG","","Robin Atkinson","Lab",1222,"Not elected"
"Wigan","Bryn","00BWFG","","Stuart Foy","C",161,"Not elected"
"Wigan","Bryn","00BWFG","","Paul Lewis","SocAll",61,"Not elected"
"Wigan","Hindley","00BWFH","","Jack Topping","Lab",1278,"Elected"
"Wigan","Hindley","00BWFH","","Andre Walker","C",331,"Not elected"
"Wigan","Hindley","00BWFH","","Tarek Gaber","LD",190,"Not elected"
"Wigan","Hindley","00BWFH","","Mark Tebbutt","SocAll",117,"Not elected"
"Wigan","Hindley Green","00BWFJ","","Peter Turner","Lab",1039,"Elected"
"Wigan","Hindley Green","00BWFJ","","Rosina Oxley","C",343,"Not elected"
"Wigan","Hindley Green","00BWFJ","","Solveiq Gaber","LD",273,"Not elected"
"Wigan","Hindley Green","00BWFJ","","Claire Doherty","SocAll",135,"Not elected"
"Wigan","Hindsford","00BWFK","","Robert Bleakley","LD",1685,"Elected"
"Wigan","Hindsford","00BWFK","","Philip Loudon","Lab",943,"Not elected"
"Wigan","Hindsford","00BWFK","","Dorothy Angell","C",131,"Not elected"
"Wigan","Hope Carr","00BWFL","","John O'Brien","Lab",1196,"Elected"
"Wigan","Hope Carr","00BWFL","","Janice Solinas","CA",648,"Not elected"
"Wigan","Hope Carr","00BWFL","","Andrew Oxley","C",564,"Not elected"
"Wigan","Hope Carr","00BWFL","","Keith Fry","SocAll",91,"Not elected"
"Wigan","Ince","00BWFM","","David Molyneux","Lab",1085,"Elected"
"Wigan","Ince","00BWFM","","Robert Rees","C",139,"Not elected"
"Wigan","Ince","00BWFM","","Michael Doherty","SocAll",125,"Not elected"
"Wigan","Ince","00BWFM","","Ian Franzen","CA",120,"Not elected"
"Wigan","Langtree","00BWFN","","Michael Crosby","Lab",1211,"Elected"
"Wigan","Langtree","00BWFN","","Gareth Fairhurst","C",1062,"Not elected"
"Wigan","Langtree","00BWFN","","Freda Graham","LD",476,"Not elected"
"Wigan","Langtree","00BWFN","","John Pointon","SocAll",91,"Not elected"
"Wigan","Leigh Central","00BWFP","","Barbara Jarvis","Lab",1030,"Elected"
"Wigan","Leigh Central","00BWFP","","Alan Lowe","C",281,"Not elected"
"Wigan","Leigh Central","00BWFP","","Daniel Burrows","CA",170,"Not elected"
"Wigan","Leigh Central","00BWFP","","Robert Stephenson","SocAll",79,"Not elected"
"Wigan","Leigh East","00BWFQ","","Keith Cunliffe","Lab",1144,"Elected"
"Wigan","Leigh East","00BWFQ","","Derek Davies","C",368,"Not elected"
"Wigan","Leigh East","00BWFQ","","James Forkgen","CA",232,"Not elected"
"Wigan","Leigh East","00BWFQ","","William Markham","SocAll",79,"Not elected"
"Wigan","Lightshaw","00BWFR","","Peter Solinas","CA",1540,"Elected"
"Wigan","Lightshaw","00BWFR","","Alan Melling","Lab",1221,"Not elected"
"Wigan","Lightshaw","00BWFR","","James Grundy","C",568,"Not elected"
"Wigan","Lightshaw","00BWFR","","Marie Winnard","SocAll",58,"Not elected"
"Wigan","Newtown","00BWFS","","Joy Birch","Lab",981,"Elected"
"Wigan","Newtown","00BWFS","","Martin Sutton","LD",348,"Not elected"
"Wigan","Newtown","00BWFS","","Barry Conway","SocAll",146,"Not elected"
"Wigan","Norley","00BWFT","","Stephen Parker","Lab",815,"Elected"
"Wigan","Norley","00BWFT","","Margaret Crank","CA",508,"Not elected"
"Wigan","Norley","00BWFT","","Samuel Blakeman","SocAll",51,"Not elected"
"Wigan","Orrell","00BWFU","","Ronald Capstick","Lab",1380,"Elected"
"Wigan","Orrell","00BWFU","","Richard Clayton","C",1074,"Not elected"
"Wigan","Orrell","00BWFU","","Richard Moreton","BNP",368,"Not elected"
"Wigan","Orrell","00BWFU","","Robert Fairhurst","SocAll",125,"Not elected"
"Wigan","Swinley","00BWFW","","Henry Cadman","C",1265,"Elected"
"Wigan","Swinley","00BWFW","","John Ball","Lab",913,"Not elected"
"Wigan","Swinley","00BWFW","","Alan Robinson","LD",351,"Not elected"
"Wigan","Swinley","00BWFW","","Frances Berka","SocAll",111,"Not elected"
"Wigan","Tyldesley East","00BWFX","","Stephen Hellier","Lab",1237,"Elected"
"Wigan","Tyldesley East","00BWFX","","Richard Derricutt","LD",1186,"Not elected"
"Wigan","Whelley","00BWFY","","John Earl","Lab",1208,"Elected"
"Wigan","Whelley","00BWFY","","Jean Beswick","LD",274,"Not elected"
"Wigan","Whelley","00BWFY","","Joan Pietre","C",239,"Not elected"
"Wigan","Whelley","00BWFY","","Janet Phillips","SocAll",117,"Not elected"
"Wigan","Winstanley","00BWFZ","","Philip Kelly","Lab",1259,"Elected"
"Wigan","Winstanley","00BWFZ","","Stanley Barnes","CA",961,"Not elected"
"Wigan","Winstanley","00BWFZ","","Jonathan Cartwright","C",486,"Not elected"
"Wigan","Winstanley","00BWFZ","","John Bolton","SocAll",114,"Not elected"
"Wigan","Worsley Mesnes","00BWGA","","Joseph Baldwin","Lab",1102,"Elected"
"Wigan","Worsley Mesnes","00BWGA","","William Barnes","CA",485,"Not elected"
"Wigan","Worsley Mesnes","00BWGA","","Thomas Sutton","C",216,"Not elected"
"Wigan","Worsley Mesnes","00BWGA","","Jacqueline Pointon","SocAll",99,"Not elected"
