"Thanet","Beacon Road","29UNGE","E05005081","Paul Archard","Lab",536,"Elected"
"Thanet","Beacon Road","29UNGE","E05005081","Elizabeth Poole","Lab",502,"Elected"
"Thanet","Beacon Road","29UNGE","E05005081","James Dickie","C",403,"Not elected"
"Thanet","Beacon Road","29UNGE","E05005081","Tanis Swan","C",399,"Not elected"
"Thanet","Beacon Road","29UNGE","E05005081","Barbara Hooker","LD",169,"Not elected"
"Thanet","Birchington North","29UNGF","E05005082","Roger Latchford","C",868,"Elected"
"Thanet","Birchington North","29UNGF","E05005082","Simon Day","C",846,"Elected"
"Thanet","Birchington North","29UNGF","E05005082","Neville Hudson","Ind",397,"Not elected"
"Thanet","Birchington North","29UNGF","E05005082","Neville Thomas","Ind",286,"Not elected"
"Thanet","Birchington North","29UNGF","E05005082","Christopher Rose","Lab",197,"Not elected"
"Thanet","Birchington North","29UNGF","E05005082","Mark Signorell","Lab",177,"Not elected"
"Thanet","Birchington North","29UNGF","E05005082","Barry Hardy","Ind",175,"Not elected"
"Thanet","Birchington South","29UNGG","E05005083","Jack Cohen","C",1133,"Elected"
"Thanet","Birchington South","29UNGG","E05005083","Margaret Sheldrick","C",996,"Elected"
"Thanet","Birchington South","29UNGG","E05005083","Rozanne Duncan","C",924,"Elected"
"Thanet","Birchington South","29UNGG","E05005083","Anthony Ovenden","Lab",452,"Not elected"
"Thanet","Birchington South","29UNGG","E05005083","Rosalynde Cossey","Ind",448,"Not elected"
"Thanet","Birchington South","29UNGG","E05005083","Gilbert Williams","Lab",409,"Not elected"
"Thanet","Birchington South","29UNGG","E05005083","Maud Kinsella","Ind",370,"Not elected"
"Thanet","Bradstowe","29UNGH","E05005084","Trevor Emes","LD",587,"Elected"
"Thanet","Bradstowe","29UNGH","E05005084","William Hayton","C",566,"Elected"
"Thanet","Bradstowe","29UNGH","E05005084","Hazel Pinder-White","C",552,"Not elected"
"Thanet","Bradstowe","29UNGH","E05005084","Guy Voizey","LD",517,"Not elected"
"Thanet","Bradstowe","29UNGH","E05005084","Patricia Beck","Lab",223,"Not elected"
"Thanet","Bradstowe","29UNGH","E05005084","Linda Ellner","Lab",211,"Not elected"
"Thanet","Bradstowe","29UNGH","E05005084","Robert Marsh","UKIP",109,"Not elected"
"Thanet","Central Harbour","29UNGJ","E05005085","Laura Higgs","Lab",652,"Elected"
"Thanet","Central Harbour","29UNGJ","E05005085","Barbara Nicholson","Lab",640,"Elected"
"Thanet","Central Harbour","29UNGJ","E05005085","Adrian Gregory","Lab",633,"Elected"
"Thanet","Central Harbour","29UNGJ","E05005085","Frank Batt","C",511,"Not elected"
"Thanet","Central Harbour","29UNGJ","E05005085","Bernard Baldwin","Ind",494,"Not elected"
"Thanet","Central Harbour","29UNGJ","E05005085","Benedict Kelly","C",470,"Not elected"
"Thanet","Central Harbour","29UNGJ","E05005085","Robert Burgess","C",465,"Not elected"
"Thanet","Central Harbour","29UNGJ","E05005085","Martyn Heale","Ind",446,"Not elected"
"Thanet","Central Harbour","29UNGJ","E05005085","Haydn Strong","Ind",438,"Not elected"
"Thanet","Cliffsend and Pegwell","29UNGK","E05005086","John Kirby","C",899,"Elected"
"Thanet","Cliffsend and Pegwell","29UNGK","E05005086","Joanna Booth","C",834,"Elected"
"Thanet","Cliffsend and Pegwell","29UNGK","E05005086","Samanth King","Lab",444,"Not elected"
"Thanet","Cliffsend and Pegwell","29UNGK","E05005086","Mark Nottingham","Lab",398,"Not elected"
"Thanet","Cliftonville East","29UNGL","E05005087","Sandy Ezekiel","C",1531,"Elected"
"Thanet","Cliftonville East","29UNGL","E05005087","Martin Wise","C",1400,"Elected"
"Thanet","Cliftonville East","29UNGL","E05005087","Brian Sullivan","C",1369,"Elected"
"Thanet","Cliftonville East","29UNGL","E05005087","Colin Harvey","Lab",524,"Not elected"
"Thanet","Cliftonville East","29UNGL","E05005087","Margaret Harvey","Lab",516,"Not elected"
"Thanet","Cliftonville East","29UNGL","E05005087","Beryl Stapley","Lab",471,"Not elected"
"Thanet","Cliftonville West","29UNGM","E05005088","Clive Hart","Lab",584,"Elected"
"Thanet","Cliftonville West","29UNGM","E05005088","Douglas Clark","Lab",536,"Elected"
"Thanet","Cliftonville West","29UNGM","E05005088","Linda Aldred","Lab",527,"Elected"
"Thanet","Cliftonville West","29UNGM","E05005088","Martin Grant","C",511,"Not elected"
"Thanet","Cliftonville West","29UNGM","E05005088","William Pankhurst","C",508,"Not elected"
"Thanet","Cliftonville West","29UNGM","E05005088","Anastasios Papa-Adams","C",448,"Not elected"
"Thanet","Cliftonville West","29UNGM","E05005088","David Wheatley","Ind",97,"Not elected"
"Thanet","Dane Valley","29UNGN","E05005089","Shaun Connell","Lab",575,"Elected"
"Thanet","Dane Valley","29UNGN","E05005089","Ian Gregory","C",568,"Elected"
"Thanet","Dane Valley","29UNGN","E05005089","Roy Ford","Lab",508,"Elected"
"Thanet","Dane Valley","29UNGN","E05005089","Ramesh Chhabra","C",497,"Not elected"
"Thanet","Dane Valley","29UNGN","E05005089","John Warkins","Lab",493,"Not elected"
"Thanet","Eastcliff","29UNGP","E05005090","Barbara Cook","Lab",685,"Elected"
"Thanet","Eastcliff","29UNGP","E05005090","David Green","Lab",633,"Elected"
"Thanet","Eastcliff","29UNGP","E05005090","Stephen Ward","Lab",600,"Elected"
"Thanet","Eastcliff","29UNGP","E05005090","Eric Easton","C",394,"Not elected"
"Thanet","Eastcliff","29UNGP","E05005090","Malcolm Kirkaldie","Ind",390,"Not elected"
"Thanet","Eastcliff","29UNGP","E05005090","Desmond Cordery","C",386,"Not elected"
"Thanet","Eastcliff","29UNGP","E05005090","Charles Sharp","C",380,"Not elected"
"Thanet","Garlinge","29UNGQ","E05005091","Shirley Tomlinson","C",663,"Elected"
"Thanet","Garlinge","29UNGQ","E05005091","Simon Brown","C",622,"Elected"
"Thanet","Garlinge","29UNGQ","E05005091","William Palmer","Lab",506,"Not elected"
"Thanet","Garlinge","29UNGQ","E05005091","Harry Scobie","Lab",443,"Not elected"
"Thanet","Kingsgate","29UNGR","E05005092","Robert Bayford","C",449,"Elected"
"Thanet","Kingsgate","29UNGR","E05005092","John Matterface","Lab",132,"Not elected"
"Thanet","Margate Central","29UNGS","E05005093","Iris Johnston","Lab",390,"Elected"
"Thanet","Margate Central","29UNGS","E05005093","Colin Kiddell","C",354,"Elected"
"Thanet","Margate Central","29UNGS","E05005093","Dorothea West","Lab",353,"Not elected"
"Thanet","Margate Central","29UNGS","E05005093","Edward Spencer","C",299,"Not elected"
"Thanet","Margate Central","29UNGS","E05005093","Francis Foy","Ind",108,"Not elected"
"Thanet","Nethercourt","29UNGT","E05005094","Jill Kirby","C",546,"Elected"
"Thanet","Nethercourt","29UNGT","E05005094","Dennis Hart","Lab",542,"Elected"
"Thanet","Nethercourt","29UNGT","E05005094","Alan Poole","Lab",512,"Not elected"
"Thanet","Nethercourt","29UNGT","E05005094","Brenda Rogers","C",500,"Not elected"
"Thanet","Newington","29UNGU","E05005095","Michael Harrison","Lab",532,"Elected"
"Thanet","Newington","29UNGU","E05005095","Richard Nicholson","Lab",498,"Elected"
"Thanet","Newington","29UNGU","E05005095","Kevin Williams","Ind",235,"Not elected"
"Thanet","Newington","29UNGU","E05005095","Peter Booth","C",144,"Not elected"
"Thanet","Newington","29UNGU","E05005095","Jean Dilliway","C",140,"Not elected"
"Thanet","Northwood","29UNGW","E05005096","Wynne Gore","Lab",801,"Elected"
"Thanet","Northwood","29UNGW","E05005096","Elizabeth Green","Lab",789,"Elected"
"Thanet","Northwood","29UNGW","E05005096","Kay Dark","Lab",780,"Elected"
"Thanet","Northwood","29UNGW","E05005096","Raymond Jackson","C",499,"Not elected"
"Thanet","Northwood","29UNGW","E05005096","Sylvia Jackson","C",459,"Not elected"
"Thanet","St Peters","29UNGX","E05005097","John Fullarton","C",916,"Elected"
"Thanet","St Peters","29UNGX","E05005097","Jason Savage","C",878,"Elected"
"Thanet","St Peters","29UNGX","E05005097","Zita Wiltshire","C",822,"Elected"
"Thanet","St Peters","29UNGX","E05005097","John Buckley","Lab",692,"Not elected"
"Thanet","St Peters","29UNGX","E05005097","Jeremy Rose","Lab",605,"Not elected"
"Thanet","St Peters","29UNGX","E05005097","Roger Lee","Lab",495,"Not elected"
"Thanet","St Peters","29UNGX","E05005097","Sara Drew","LD",410,"Not elected"
"Thanet","Salmestone","29UNGY","E05005098","Charles Young","Lab",411,"Elected"
"Thanet","Salmestone","29UNGY","E05005098","Bowen Fuller","C",407,"Elected"
"Thanet","Salmestone","29UNGY","E05005098","Ruzena Derrane","Lab",396,"Not elected"
"Thanet","Salmestone","29UNGY","E05005098","Lisa Wright","C",364,"Not elected"
"Thanet","Sir Moses Montefiore","29UNGZ","E05005099","Richard Dickinson","Lab",545,"Elected"
"Thanet","Sir Moses Montefiore","29UNGZ","E05005099","Michelle Fenner","Lab",542,"Elected"
"Thanet","Sir Moses Montefiore","29UNGZ","E05005099","Eric Long","C",424,"Not elected"
"Thanet","Sir Moses Montefiore","29UNGZ","E05005099","Anthony Kearney","C",405,"Not elected"
"Thanet","Sir Moses Montefiore","29UNGZ","E05005099","Vincent Knight","LD",202,"Not elected"
"Thanet","Sir Moses Montefiore","29UNGZ","E05005099","Ruth Monaghan","LD",185,"Not elected"
"Thanet","Thanet Villages","29UNHA","E05005100","Charles Hibberd","C",687,"Elected"
"Thanet","Thanet Villages","29UNHA","E05005100","Audrey Pickering","Ind",627,"Elected"
"Thanet","Thanet Villages","29UNHA","E05005100","Michael Roberts","C",574,"Elected"
"Thanet","Thanet Villages","29UNHA","E05005100","Derek Miles","C",572,"Not elected"
"Thanet","Thanet Villages","29UNHA","E05005100","Gerald Glover","Lab",499,"Not elected"
"Thanet","Thanet Villages","29UNHA","E05005100","Dennis Andrews","Ind",424,"Not elected"
"Thanet","Thanet Villages","29UNHA","E05005100","Bernard Clayson","Ind",419,"Not elected"
"Thanet","Thanet Villages","29UNHA","E05005100","Joyce Glover","Lab",380,"Not elected"
"Thanet","Thanet Villages","29UNHA","E05005100","James Mannering","Lab",284,"Not elected"
"Thanet","Viking","29UNHB","E05005101","Jeffrey Kirkpatrick","C",1050,"Elected"
"Thanet","Viking","29UNHB","E05005101","William Peppiatt","C",1012,"Elected"
"Thanet","Viking","29UNHB","E05005101","Christopher Wells","C",938,"Elected"
"Thanet","Viking","29UNHB","E05005101","Patricia Cradduck","LD",499,"Not elected"
"Thanet","Viking","29UNHB","E05005101","Linda James","LD",422,"Not elected"
"Thanet","Viking","29UNHB","E05005101","Jennifer Matterface","Lab",419,"Not elected"
"Thanet","Viking","29UNHB","E05005101","Matthew Poole","Lab",415,"Not elected"
"Thanet","Viking","29UNHB","E05005101","Yvonne Wills","LD",413,"Not elected"
"Thanet","Viking","29UNHB","E05005101","Brian Yeoman","Lab",388,"Not elected"
"Thanet","Westbrook","29UNHC","E05005102","Michael Tomlinson","C",636,"Elected"
"Thanet","Westbrook","29UNHC","E05005102","Dennis Payne","C",570,"Elected"
"Thanet","Westbrook","29UNHC","E05005102","Linda Judge","Lab",317,"Not elected"
"Thanet","Westbrook","29UNHC","E05005102","Sarah Nemzer","Lab",303,"Not elected"
"Thanet","Westgate-on-Sea","29UNHD","E05005103","Ann Chater","C",904,"Elected"
"Thanet","Westgate-on-Sea","29UNHD","E05005103","Brian Goodwin","C",855,"Elected"
"Thanet","Westgate-on-Sea","29UNHD","E05005103","Ingrid Spencer","C",783,"Elected"
"Thanet","Westgate-on-Sea","29UNHD","E05005103","Patrick Sebastian","Lab",514,"Not elected"
"Thanet","Westgate-on-Sea","29UNHD","E05005103","Eva May","Lab",481,"Not elected"
"Thanet","Westgate-on-Sea","29UNHD","E05005103","Nicholas Lord","Lab",457,"Not elected"
"Thanet","Westgate-on-Sea","29UNHD","E05005103","Robert Parker","BNP",280,"Not elected"
