"Basingstoke and Deane","Basing","24UBHP","","Stephen Marks","C",1214,"Elected"
"Basingstoke and Deane","Basing","24UBHP","","Stephen Day","LD",1153,"Not elected"
"Basingstoke and Deane","Basing","24UBHP","","Pamela Lonie","Lab",171,"Not elected"
"Basingstoke and Deane","Basing","24UBHP","","Elsayed Selim","Ind",38,"Not elected"
"Basingstoke and Deane","Brookvale and Kings Furlong","24UBHT","","Doris Jones","LD",668,"Elected"
"Basingstoke and Deane","Brookvale and Kings Furlong","24UBHT","","Ronald Collins","C",225,"Not elected"
"Basingstoke and Deane","Brookvale and Kings Furlong","24UBHT","","Mary Brian","Lab",172,"Not elected"
"Basingstoke and Deane","Buckskin","24UBHU","","David Potter","Lab",413,"Elected"
"Basingstoke and Deane","Buckskin","24UBHU","","Stephen McIntyre-Stewart","C",248,"Not elected"
"Basingstoke and Deane","Buckskin","24UBHU","","Roger Barnard","LD",102,"Not elected"
"Basingstoke and Deane","Calleva","24UBHX","","Roger Gardiner","C",839,"Elected"
"Basingstoke and Deane","Calleva","24UBHX","","Terence Price","Lab",230,"Not elected"
"Basingstoke and Deane","Calleva","24UBHX","","Janet Renwick","LD",219,"Not elected"
"Basingstoke and Deane","Chineham","24UBHY","","John Downes","C",826,"Elected"
"Basingstoke and Deane","Chineham","24UBHY","","Christopher Tomblin","Ind",599,"Not elected"
"Basingstoke and Deane","Chineham","24UBHY","","Paul Bartlett","Lab",180,"Not elected"
"Basingstoke and Deane","Grove","24UBJB","","Alexander Green","LD",961,"Elected"
"Basingstoke and Deane","Grove","24UBJB","","Richard Clewer","C",755,"Not elected"
"Basingstoke and Deane","Grove","24UBJB","","Nigel Wooldridge","Lab",156,"Not elected"
"Basingstoke and Deane","Hatch Warren and Beggarwood","24UBJC","","Harold Robinson","C",905,"Elected"
"Basingstoke and Deane","Hatch Warren and Beggarwood","24UBJC","","Jennifer Crawford","LD",505,"Not elected"
"Basingstoke and Deane","Hatch Warren and Beggarwood","24UBJC","","Charles James","Lab",179,"Not elected"
"Basingstoke and Deane","Kempshott","24UBJE","","Christine Heath","C",1158,"Elected"
"Basingstoke and Deane","Kempshott","24UBJE","","Richard Davey","Lab",479,"Not elected"
"Basingstoke and Deane","Kempshott","24UBJE","","Mary Shelley","LD",362,"Not elected"
"Basingstoke and Deane","Kingsclere","24UBJF","","Flora Osselton","C",811,"Elected"
"Basingstoke and Deane","Kingsclere","24UBJF","","Roger Ward","LD",246,"Not elected"
"Basingstoke and Deane","Kingsclere","24UBJF","","James Gibb","Lab",185,"Not elected"
"Basingstoke and Deane","Norden","24UBJG","","Paul Harvey","Lab",761,"Elected"
"Basingstoke and Deane","Norden","24UBJG","","Nigel McNair-Scott","C",386,"Not elected"
"Basingstoke and Deane","Norden","24UBJG","","Angela Old","LD",271,"Not elected"
"Basingstoke and Deane","Oakley and North Waltham","24UBJH","","Paul Findlow","C",1408,"Elected"
"Basingstoke and Deane","Oakley and North Waltham","24UBJH","","Joy Potter","Lab",372,"Not elected"
"Basingstoke and Deane","Overton, Laverstoke and Steventon","24UBJJ","","Ian Tilbury","Ind",960,"Elected"
"Basingstoke and Deane","Overton, Laverstoke and Steventon","24UBJJ","","Lucyna Sloane Williams","LD",477,"Not elected"
"Basingstoke and Deane","Overton, Laverstoke and Steventon","24UBJJ","","Christopher van der Noot","C",202,"Not elected"
"Basingstoke and Deane","Popley East","24UBJL","","Andrew McCormick","Lab",436,"Elected"
"Basingstoke and Deane","Popley East","24UBJL","","Carol Gould","C",151,"Not elected"
"Basingstoke and Deane","Popley East","24UBJL","","Sheena Grassi","LD",115,"Not elected"
"Basingstoke and Deane","Popley West","24UBJM","","Paul Frankum","Lab",375,"Elected"
"Basingstoke and Deane","Popley West","24UBJM","","Lindsay Ferns","C",169,"Not elected"
"Basingstoke and Deane","Popley West","24UBJM","","Michael Berwick-Gooding","LD",104,"Not elected"
"Basingstoke and Deane","South Ham","24UBJQ","","Sean Keating","Lab",932,"Elected"
"Basingstoke and Deane","South Ham","24UBJQ","","Michael Cohen","C",360,"Not elected"
"Basingstoke and Deane","South Ham","24UBJQ","","Susan Martin","LD",214,"Not elected"
"Basingstoke and Deane","Tadley North","24UBJR","","Stephen West","C",812,"Elected"
"Basingstoke and Deane","Tadley North","24UBJR","","Josephine Slimin","LD",601,"Not elected"
"Basingstoke and Deane","Tadley North","24UBJR","","Tina Absolom","Lab",143,"Not elected"
"Basingstoke and Deane","Tadley South","24UBJS","","Terence Faulkner","C",625,"Elected"
"Basingstoke and Deane","Tadley South","24UBJS","","Ian Hankinson","LD",330,"Not elected"
"Basingstoke and Deane","Tadley South","24UBJS","","Robert Cross","Lab",162,"Not elected"
"Basingstoke and Deane","Upton Grey and The Candovers","24UBJT","","Mark Ruffell","C",667,"Elected"
"Basingstoke and Deane","Upton Grey and The Candovers","24UBJT","","Ina Green","Lab",148,"Not elected"
"Basingstoke and Deane","Upton Grey and The Candovers","24UBJT","","Leonard Clover","LD",116,"Not elected"
"Basingstoke and Deane","Whitchurch","24UBJU","","Gillian Nethercott","LD",810,"Elected"
"Basingstoke and Deane","Whitchurch","24UBJU","","James Kneller","C",536,"Not elected"
"Basingstoke and Deane","Whitchurch","24UBJU","","Sarah Hamlin","Lab",86,"Not elected"
"Basingstoke and Deane","Winklebury","24UBJW","","Jonathan Curry","C",931,"Elected"
"Basingstoke and Deane","Winklebury","24UBJW","","Gary Watts","Lab",657,"Not elected"
"Basingstoke and Deane","Winklebury","24UBJW","","Roger Blackmore-Squires","LD",331,"Not elected"
