"Sevenoaks","Ash","29UKGK","E05009956","Alan Pett","Ind",923,"Elected"
"Sevenoaks","Ash","29UKGK","E05009956","Carol Clark","C",734,"Elected"
"Sevenoaks","Ash","29UKGK","E05009956","Clive Bruce","C",711,"Elected"
"Sevenoaks","Ash","29UKGK","E05009956","Jilly Blight","C",605,"Not elected"
"Sevenoaks","Ash","29UKGK","E05009956","Kenneth Reid","Lab",402,"Not elected"
"Sevenoaks","Brasted, Chevening and Sundridge","29UKGL","E05011558","Sally Dunckley","C",1185,"Elected"
"Sevenoaks","Brasted, Chevening and Sundridge","29UKGL","E05011558","Nick Dean","C",1146,"Elected"
"Sevenoaks","Brasted, Chevening and Sundridge","29UKGL","E05011558","James London","C",1036,"Elected"
"Sevenoaks","Brasted, Chevening and Sundridge","29UKGL","E05011558","Penelope Kift","Ind",644,"Not elected"
"Sevenoaks","Brasted, Chevening and Sundridge","29UKGL","E05011558","Stanley Williams","LD",469,"Not elected"
"Sevenoaks","Brasted, Chevening and Sundridge","29UKGL","E05011558","Robert Coupe","LD",433,"Not elected"
"Sevenoaks","Brasted, Chevening and Sundridge","29UKGL","E05011558","Edward Blakemore","Lab",215,"Not elected"
"Sevenoaks","Cowden and Hever","29UKGM","E05005010","Gerard Ryan","C",unop.,"Elected"
"Sevenoaks","Crockenhill and Well Hill","29UKGN","E05005011","Colin Dibsdall","LD",417,"Elected"
"Sevenoaks","Crockenhill and Well Hill","29UKGN","E05005011","Ronald Denney","C",77,"Not elected"
"Sevenoaks","Crockenhill and Well Hill","29UKGN","E05005011","Anthony Waller","UKIP",30,"Not elected"
"Sevenoaks","Dunton Green and Riverhead","29UKGP","E05005012","Sarah Robinson","C",647,"Elected"
"Sevenoaks","Dunton Green and Riverhead","29UKGP","E05005012","David Watson","Lab",602,"Elected"
"Sevenoaks","Dunton Green and Riverhead","29UKGP","E05005012","Paul Allen","C",580,"Not elected"
"Sevenoaks","Edenbridge North and East","29UKGQ","E05005013","Jill Davison","C",581,"Elected"
"Sevenoaks","Edenbridge North and East","29UKGQ","E05005013","Peter Deans","C",529,"Elected"
"Sevenoaks","Edenbridge North and East","29UKGQ","E05005013","Vic Jennings","LD",416,"Not elected"
"Sevenoaks","Edenbridge North and East","29UKGQ","E05005013","Robert Pughe","Lab",265,"Elected"
"Sevenoaks","Edenbridge South and West","29UKGR","E05005014","Robert Howes","Lab",350,"Elected"
"Sevenoaks","Edenbridge South and West","29UKGR","E05005014","Richard Davison","C",340,"Elected"
"Sevenoaks","Edenbridge South and West","29UKGR","E05005014","?","LD",318,"Not elected"
"Sevenoaks","Edenbridge South and West","29UKGR","E05005014","?","C",307,"Not elected"
"Sevenoaks","Eynsford","29UKGS","E05009958","Audrey Gee","LD",400,"Elected"
"Sevenoaks","Eynsford","29UKGS","E05009958","Gary Johnson","C",128,"Not elected"
"Sevenoaks","Farningham, Horton Kirby and South Darenth","29UKGT","E05005016","Philip McGarvey","LD",604,"Elected"
"Sevenoaks","Farningham, Horton Kirby and South Darenth","29UKGT","E05005016","Tony Searles","LD",588,"Elected"
"Sevenoaks","Farningham, Horton Kirby and South Darenth","29UKGT","E05005016","Peter Johnson","C",393,"Not elected"
"Sevenoaks","Farningham, Horton Kirby and South Darenth","29UKGT","E05005016","Michael Busfield","C",375,"Not elected"
"Sevenoaks","Fawkham and West Kingsdown","29UKGU","E05005017","Ian Bosley","C",852,"Elected"
"Sevenoaks","Fawkham and West Kingsdown","29UKGU","E05005017","Howard Stoneham","C",790,"Elected"
"Sevenoaks","Fawkham and West Kingsdown","29UKGU","E05005017","Faye Parkin","C",786,"Elected"
"Sevenoaks","Fawkham and West Kingsdown","29UKGU","E05005017","Craig Weekes","Lab",290,"Not elected"
"Sevenoaks","Fawkham and West Kingsdown","29UKGU","E05005017","James Weekes","Lab",283,"Not elected"
"Sevenoaks","Fawkham and West Kingsdown","29UKGU","E05005017","Mark Fittock","Lab",259,"Not elected"
"Sevenoaks","Halstead, Knockholt and Badgers Mount","29UKGW","E05005018","Gary Williamson","C",776,"Elected"
"Sevenoaks","Halstead, Knockholt and Badgers Mount","29UKGW","E05005018","Emma Crafter","C",658,"Elected"
"Sevenoaks","Halstead, Knockholt and Badgers Mount","29UKGW","E05005018","Tony Bent","LD",463,"Not elected"
"Sevenoaks","Halstead, Knockholt and Badgers Mount","29UKGW","E05005018","David Taylor","LD",382,"Not elected"
"Sevenoaks","Hartley and Hodsoll Street","29UKGX","E05009959","James Gaywood","C",1049,"Elected"
"Sevenoaks","Hartley and Hodsoll Street","29UKGX","E05009959","Andrew Garwood","C",993,"Elected"
"Sevenoaks","Hartley and Hodsoll Street","29UKGX","E05009959","Brian Ramsay","C",926,"Elected"
"Sevenoaks","Hartley and Hodsoll Street","29UKGX","E05009959","Roy Glover","Ind",873,"Not elected"
"Sevenoaks","Hextable","29UKGY","E05009960","Dee Morris","IndTm",594,"Elected"
"Sevenoaks","Hextable","29UKGY","E05009960","Geoff Blaxall","IndTm",508,"Elected"
"Sevenoaks","Hextable","29UKGY","E05009960","Godfrey Hills","Lab",269,"Not elected"
"Sevenoaks","Hextable","29UKGY","E05009960","Jack Searles","Ind",255,"Not elected"
"Sevenoaks","Hextable","29UKGY","E05009960","Lesley Dyball","Lab",230,"Not elected"
"Sevenoaks","Kemsing","29UKGZ","E05005021","Joyce Course","C",865,"Elected"
"Sevenoaks","Kemsing","29UKGZ","E05005021","Simon Reay","C",715,"Elected"
"Sevenoaks","Kemsing","29UKGZ","E05005021","Norma Munson","LD",489,"Not elected"
"Sevenoaks","Kemsing","29UKGZ","E05005021","Derek Munson","LD",421,"Not elected"
"Sevenoaks","Leigh and Chiddingstone Causeway","29UKHA","E05009961","Alison Cook","C",478,"Elected"
"Sevenoaks","Leigh and Chiddingstone Causeway","29UKHA","E05009961","James Morgan","LD",142,"Not elected"
"Sevenoaks","Otford and Shoreham","29UKHB","E05009962","Leon Baker","C",828,"Elected"
"Sevenoaks","Otford and Shoreham","29UKHB","E05009962","Jack Malan","C",786,"Elected"
"Sevenoaks","Otford and Shoreham","29UKHB","E05009962","Alastair MacPherson","LD",577,"Not elected"
"Sevenoaks","Otford and Shoreham","29UKHB","E05009962","Philip Hobson","LD",514,"Not elected"
"Sevenoaks","Penshurst, Fordcombe and Chiddingstone","29UKHC","E05009963","Donald Spence","C",442,"Elected"
"Sevenoaks","Penshurst, Fordcombe and Chiddingstone","29UKHC","E05009963","David Holland","Lab",186,"Not elected"
"Sevenoaks","Seal and Weald","29UKHD","E05011559","Peter Coates","C",733,"Elected"
"Sevenoaks","Seal and Weald","29UKHD","E05011559","Rachel Allen","C",666,"Elected"
"Sevenoaks","Seal and Weald","29UKHD","E05011559","Guy Fancourt","LD",434,"Not elected"
"Sevenoaks","Seal and Weald","29UKHD","E05011559","Philip Thompson","LD",418,"Not elected"
"Sevenoaks","Sevenoaks Eastern","29UKHE","E05005026","Anthony Clayton","LD",774,"Elected"
"Sevenoaks","Sevenoaks Eastern","29UKHE","E05005026","Roger Walshe","LD",742,"Elected"
"Sevenoaks","Sevenoaks Eastern","29UKHE","E05005026","Richard Parry","C",435,"Not elected"
"Sevenoaks","Sevenoaks Eastern","29UKHE","E05005026","Robert Wickham","C",423,"Not elected"
"Sevenoaks","Sevenoaks Kippington","29UKHF","E05005027","Felicity Broomby","C",800,"Elected"
"Sevenoaks","Sevenoaks Kippington","29UKHF","E05005027","Avril Hunter","C",798,"Elected"
"Sevenoaks","Sevenoaks Kippington","29UKHF","E05005027","Derek Turner","LD",338,"Not elected"
"Sevenoaks","Sevenoaks Kippington","29UKHF","E05005027","Linda Porter","LD",319,"Not elected"
"Sevenoaks","Sevenoaks Kippington","29UKHF","E05005027","John Howells","UKIP",66,"Not elected"
"Sevenoaks","Sevenoaks Northern","29UKHG","E05005028","John Bridgen","LD",516,"Elected"
"Sevenoaks","Sevenoaks Northern","29UKHG","E05005028","John Gilbert","LD",492,"Elected"
"Sevenoaks","Sevenoaks Northern","29UKHG","E05005028","Mark Hudson","C",403,"Not elected"
"Sevenoaks","Sevenoaks Northern","29UKHG","E05005028","Paul Towell","C",363,"Not elected"
"Sevenoaks","Sevenoaks Town and St John's","29UKHH","E05005029","Ann Dawson","C",939,"Elected"
"Sevenoaks","Sevenoaks Town and St John's","29UKHH","E05005029","Peter Fleming","C",877,"Elected"
"Sevenoaks","Sevenoaks Town and St John's","29UKHH","E05005029","Keith Loney","C",811,"Elected"
"Sevenoaks","Sevenoaks Town and St John's","29UKHH","E05005029","Jean Canet","LD",714,"Not elected"
"Sevenoaks","Sevenoaks Town and St John's","29UKHH","E05005029","Pamela Walshe","LD",712,"Not elected"
"Sevenoaks","Sevenoaks Town and St John's","29UKHH","E05005029","Gary Lawson","LD",680,"Not elected"
"Sevenoaks","Sevenoaks Town and St John's","29UKHH","E05005029","Mark Ellis","UKPathfs",126,"Not elected"
"Sevenoaks","Swanley Christchurch and Swanley Village","29UKHJ","E05009964","David Coates","Lab",624,"Elected"
"Sevenoaks","Swanley Christchurch and Swanley Village","29UKHJ","E05009964","Michael Hogg","Lab",620,"Elected"
"Sevenoaks","Swanley Christchurch and Swanley Village","29UKHJ","E05009964","Michael Tuke","Lab",590,"Elected"
"Sevenoaks","Swanley Christchurch and Swanley Village","29UKHJ","E05009964","Robert Brookbank","C",579,"Not elected"
"Sevenoaks","Swanley Christchurch and Swanley Village","29UKHJ","E05009964","Dora Newark","C",549,"Not elected"
"Sevenoaks","Swanley Christchurch and Swanley Village","29UKHJ","E05009964","Timothy Ayres","C",530,"Not elected"
"Sevenoaks","Swanley St Mary's","29UKHK","E05005031","Frank Parker","Lab",386,"Elected"
"Sevenoaks","Swanley St Mary's","29UKHK","E05005031","Anne Parker","Lab",383,"Elected"
"Sevenoaks","Swanley St Mary's","29UKHK","E05005031","Roger Bryan","IndTm",245,"Not elected"
"Sevenoaks","Swanley St Mary's","29UKHK","E05005031","James Halford","IndTm",233,"Not elected"
"Sevenoaks","Swanley White Oak","29UKHL","E05005032","Barbara Wigg","Lab",558,"Elected"
"Sevenoaks","Swanley White Oak","29UKHL","E05005032","John Underwood","Lab",540,"Elected"
"Sevenoaks","Swanley White Oak","29UKHL","E05005032","Bryan Harrod","Lab",526,"Elected"
"Sevenoaks","Swanley White Oak","29UKHL","E05005032","Christine Hudson","IndTm",396,"Not elected"
"Sevenoaks","Swanley White Oak","29UKHL","E05005032","David Hudson","IndTm",378,"Not elected"
"Sevenoaks","Swanley White Oak","29UKHL","E05005032","Raymond Morris","IndTm",355,"Not elected"
"Sevenoaks","Westerham and Crockham Hill","29UKHM","E05009965","Jim Quaife","C",666,"Elected"
"Sevenoaks","Westerham and Crockham Hill","29UKHM","E05009965","John Parfitt","C",614,"Elected"
"Sevenoaks","Westerham and Crockham Hill","29UKHM","E05009965","Kenneth Cowan","LD",389,"Not elected"
