"East Lothian","Aberlady/Gullane/Dirleton","00QM15","","Gilbert Meikle","C",1126,"Elected"
"East Lothian","Aberlady/Gullane/Dirleton","00QM15","","Bernard Harkins","Lab",307,"Not elected"
"East Lothian","Aberlady/Gullane/Dirleton","00QM15","","Robert Kane","LD",304,"Not elected"
"East Lothian","Aberlady/Gullane/Dirleton","00QM15","","Ronald Purves","SNP",241,"Not elected"
"East Lothian","Cockenzie and Port Seton","00QM09","","Margaret Libberton","Lab",906,"Elected"
"East Lothian","Cockenzie and Port Seton","00QM09","","Alexander Campbell","SNP",413,"Not elected"
"East Lothian","Cockenzie and Port Seton","00QM09","","Christopher Reynolds","C",371,"Not elected"
"East Lothian","Cockenzie and Port Seton","00QM09","","Katharine Odling","LD",131,"Not elected"
"East Lothian","Cockenzie and Port Seton","00QM09","","Kenneth Munro","SSP",94,"Not elected"
"East Lothian","Dunbar East","00QM23","","Kevin Jarvie","Lab",498,"Elected"
"East Lothian","Dunbar East","00QM23","","Paul McLennan","SNP",473,"Not elected"
"East Lothian","Dunbar East","00QM23","","Mark Neeham","C",446,"Not elected"
"East Lothian","Dunbar East","00QM23","","Allan Wilson","LD",273,"Not elected"
"East Lothian","Dunbar East","00QM23","","Joanna Cockburn","SSP",91,"Not elected"
"East Lothian","Dunbar/West Barns","00QM22","","Norman Hampshire","Lab",777,"Elected"
"East Lothian","Dunbar/West Barns","00QM22","","Stuart Ritchie","LD",372,"Not elected"
"East Lothian","Dunbar/West Barns","00QM22","","June Addies","SNP",314,"Not elected"
"East Lothian","Dunbar/West Barns","00QM22","","Michael Playfair","C",249,"Not elected"
"East Lothian","East Linton/Gifford","00QM19","","Ludovic Broun-Lindsay","C",916,"Elected"
"East Lothian","East Linton/Gifford","00QM19","","Alick Arnold","LD",421,"Not elected"
"East Lothian","East Linton/Gifford","00QM19","","Raymond McCabe","Lab",326,"Not elected"
"East Lothian","East Linton/Gifford","00QM19","","Susan Swain","SNP",232,"Not elected"
"East Lothian","Haddington Central","00QM17","","Ann McCarthy","Lab",580,"Elected"
"East Lothian","Haddington Central","00QM17","","Dominic Gray","LD",364,"Not elected"
"East Lothian","Haddington Central","00QM17","","Norman Lawrie","SNP",321,"Not elected"
"East Lothian","Haddington Central","00QM17","","Margaret Burn","C",282,"Not elected"
"East Lothian","Haddington East/Athelstaneford","00QM18","","Charles Ingle","Lab",707,"Elected"
"East Lothian","Haddington East/Athelstaneford","00QM18","","Thomas Trotter","SNP",361,"Not elected"
"East Lothian","Haddington East/Athelstaneford","00QM18","","Ann Taylor","LD",198,"Not elected"
"East Lothian","Haddington East/Athelstaneford","00QM18","","Maureen Hall","C",186,"Not elected"
"East Lothian","Haddington East/Athelstaneford","00QM18","","Gary Galbraith","SSP",79,"Not elected"
"East Lothian","Haddington West/Saltoun","00QM16","","Sheena Richardson","LD",620,"Elected"
"East Lothian","Haddington West/Saltoun","00QM16","","James Robertson","C",487,"Not elected"
"East Lothian","Haddington West/Saltoun","00QM16","","William Watson","Lab",360,"Not elected"
"East Lothian","Haddington West/Saltoun","00QM16","","John Donachy","SNP",203,"Not elected"
"East Lothian","Longniddry","00QM10","","Peter Ford","C",1184,"Elected"
"East Lothian","Longniddry","00QM10","","Iain Stewart","Lab",391,"Not elected"
"East Lothian","Longniddry","00QM10","","Peter MacKenzie","SNP",276,"Not elected"
"East Lothian","Longniddry","00QM10","","Marion Provan","LD",108,"Not elected"
"East Lothian","Musselburgh Central","00QM04","","Norman Murray","Lab",638,"Elected"
"East Lothian","Musselburgh Central","00QM04","","Jennifer Mollison","LD",635,"Not elected"
"East Lothian","Musselburgh Central","00QM04","","Duncan Clairmount","SNP",266,"Not elected"
"East Lothian","Musselburgh Central","00QM04","","Norman Nash","C",90,"Not elected"
"East Lothian","Musselburgh East","00QM05","","Andrew Forrest","Lab",595,"Elected"
"East Lothian","Musselburgh East","00QM05","","Roger Knox","SNP",566,"Not elected"
"East Lothian","Musselburgh East","00QM05","","Rebecca Croft","LD",76,"Not elected"
"East Lothian","Musselburgh East","00QM05","","Julian Nettlefold","C",63,"Not elected"
"East Lothian","Musselburgh North","00QM03","","Maureen Talac","Lab",744,"Elected"
"East Lothian","Musselburgh North","00QM03","","Malcolm Fleming","SNP",283,"Not elected"
"East Lothian","Musselburgh North","00QM03","","Robert Fairnie","C",200,"Not elected"
"East Lothian","Musselburgh North","00QM03","","Sarah Kurt-Elli","LD",165,"Not elected"
"East Lothian","Musselburgh North","00QM03","","Ross Carpenter","Ind",59,"Not elected"
"East Lothian","Musselburgh South","00QM02","","Daniel McNeil","Lab",837,"Elected"
"East Lothian","Musselburgh South","00QM02","","William Renton","SNP",367,"Not elected"
"East Lothian","Musselburgh South","00QM02","","Christopher Butler","LD",177,"Not elected"
"East Lothian","Musselburgh South","00QM02","","Stephen Edwards","C",147,"Not elected"
"East Lothian","Musselburgh West","00QM01","","John Ross","Lab",724,"Elected"
"East Lothian","Musselburgh West","00QM01","","John Williamson","SNP",345,"Not elected"
"East Lothian","Musselburgh West","00QM01","","Jane Fairnie","C",201,"Not elected"
"East Lothian","Musselburgh West","00QM01","","Martin Hayman","LD",197,"Not elected"
"East Lothian","Musselburgh West","00QM01","","John Fraser","SSP",132,"Not elected"
"East Lothian","North Berwick East","00QM21","","David Berry","SNP",723,"Elected"
"East Lothian","North Berwick East","00QM21","","Kathryn Smith","C",482,"Not elected"
"East Lothian","North Berwick East","00QM21","","Donald Shankie","Lab",258,"Not elected"
"East Lothian","North Berwick East","00QM21","","Gillian Colston","LD",179,"Not elected"
"East Lothian","North Berwick West","00QM20","","Neil Rankin","C",1245,"Elected"
"East Lothian","North Berwick West","00QM20","","Patrick Hanson","Lab",254,"Not elected"
"East Lothian","North Berwick West","00QM20","","Stuart Smith","LD",238,"Not elected"
"East Lothian","North Berwick West","00QM20","","Mary Lee","SNP",210,"Not elected"
"East Lothian","North Berwick West","00QM20","","Hugh Kerr","SSP",45,"Not elected"
"East Lothian","Ormiston/Pencaitland","00QM14","","David Costello","Lab",845,"Elected"
"East Lothian","Ormiston/Pencaitland","00QM14","","Margaret Jones","SNP",351,"Not elected"
"East Lothian","Ormiston/Pencaitland","00QM14","","Sheelagh Keddie","LD",275,"Not elected"
"East Lothian","Ormiston/Pencaitland","00QM14","","Norman Galbraith","C",199,"Not elected"
"East Lothian","Prestonpans East","00QM08","","Patrick O'Brien","Lab",1130,"Elected"
"East Lothian","Prestonpans East","00QM08","","James Skinner","SNP",256,"Not elected"
"East Lothian","Prestonpans East","00QM08","","Joan Busby","LD",93,"Not elected"
"East Lothian","Prestonpans East","00QM08","","Colin Beveridge","C",54,"Not elected"
"East Lothian","Prestonpans West","00QM07","","William Innes","Lab",949,"Elected"
"East Lothian","Prestonpans West","00QM07","","George Watson","Ind",151,"Not elected"
"East Lothian","Prestonpans West","00QM07","","William Taylor","SSP",148,"Not elected"
"East Lothian","Prestonpans West","00QM07","","Hugh Mackay","C",68,"Not elected"
"East Lothian","Prestonpans West","00QM07","","Christopher Middleton","LD",64,"Not elected"
"East Lothian","Tranent West","00QM12","","Bishop Shepherd","Lab",942,"Elected"
"East Lothian","Tranent West","00QM12","","Brian Logan","LD",247,"Not elected"
"East Lothian","Tranent West","00QM12","","David Martin","SNP",197,"Not elected"
"East Lothian","Tranent West","00QM12","","Frances Broun-Lindsay","C",84,"Not elected"
"East Lothian","Tranent/Elphinstone","00QM11","","Robert McNeill","Lab",763,"Elected"
"East Lothian","Tranent/Elphinstone","00QM11","","Vincent Gordon","SNP",272,"Not elected"
"East Lothian","Tranent/Elphinstone","00QM11","","Linda Brown","LD",133,"Not elected"
"East Lothian","Tranent/Elphinstone","00QM11","","Stuart Combe","C",120,"Not elected"
"East Lothian","Tranent/Macmerry","00QM13","","Donald Grant","Lab",824,"Elected"
"East Lothian","Tranent/Macmerry","00QM13","","Peter Swain","SNP",232,"Not elected"
"East Lothian","Tranent/Macmerry","00QM13","","Andrew Dalrymple","C",128,"Not elected"
"East Lothian","Tranent/Macmerry","00QM13","","Aydin Kurt-Elli","LD",110,"Not elected"
"East Lothian","Wallyford/Whitecraig","00QM06","","Patrick O'Donnell","Lab",706,"Elected"
"East Lothian","Wallyford/Whitecraig","00QM06","","John Robertson","C",233,"Not elected"
"East Lothian","Wallyford/Whitecraig","00QM06","","Jean Cadger","SNP",230,"Not elected"
"East Lothian","Wallyford/Whitecraig","00QM06","","Duncan Slater","LD",123,"Not elected"
