"Bath and North East Somerset","Abbey","00HANP","E05001935","Sarah Webb","C",680,"Elected"
"Bath and North East Somerset","Abbey","00HANP","E05001935","Brian Webber","C",613,"Elected"
"Bath and North East Somerset","Abbey","00HANP","E05001935","Jane Tapper","LD",587,"Not elected"
"Bath and North East Somerset","Abbey","00HANP","E05001935","Graham Smith","LD",561,"Not elected"
"Bath and North East Somerset","Abbey","00HANP","E05001935","Andrew Edwards","Ind",166,"Not elected"
"Bath and North East Somerset","Abbey","00HANP","E05001935","Graham Walker","Ind",82,"Not elected"
"Bath and North East Somerset","Bathavon North","00HANQ","E05001936","William Cox","C",1280,"Elected"
"Bath and North East Somerset","Bathavon North","00HANQ","E05001936","Ian Dewey","C",1265,"Elected"
"Bath and North East Somerset","Bathavon North","00HANQ","E05001936","Martin Veal","C",1239,"Elected"
"Bath and North East Somerset","Bathavon North","00HANQ","E05001936","David Lavington","Lab",363,"Not elected"
"Bath and North East Somerset","Bathavon North","00HANQ","E05001936","Shirley Wilkins","LD",346,"Not elected"
"Bath and North East Somerset","Bathavon North","00HANQ","E05001936","Lawrence Aggleton","LD",330,"Not elected"
"Bath and North East Somerset","Bathavon North","00HANQ","E05001936","Courtney Lane","LD",317,"Not elected"
"Bath and North East Somerset","Bathavon North","00HANQ","E05001936","Derek Brown","Lab",293,"Not elected"
"Bath and North East Somerset","Bathavon North","00HANQ","E05001936","Hendrik Bebber","Lab",290,"Not elected"
"Bath and North East Somerset","Bathavon North","00HANQ","E05001936","Michael Boulton","Grn",223,"Not elected"
"Bath and North East Somerset","Bathavon North","00HANQ","E05001936","Adrian Shute","Ind",195,"Not elected"
"Bath and North East Somerset","Bathavon South","00HANR","E05001937","Gitte Dawson","LD",660,"Elected"
"Bath and North East Somerset","Bathavon South","00HANR","E05001937","John Doran","C",379,"Not elected"
"Bath and North East Somerset","Bathavon West","00HANS","E05001938","Rosemary Todd","LD",434,"Elected"
"Bath and North East Somerset","Bathavon West","00HANS","E05001938","Paul Baines","C",242,"Not elected"
"Bath and North East Somerset","Bathwick","00HANT","E05001939","John Bailey","C",687,"Elected"
"Bath and North East Somerset","Bathwick","00HANT","E05001939","Elgar Jenkins","C",645,"Elected"
"Bath and North East Somerset","Bathwick","00HANT","E05001939","Nicolette Rattle","LD",529,"Not elected"
"Bath and North East Somerset","Bathwick","00HANT","E05001939","Kenneth Drain","LD",506,"Not elected"
"Bath and North East Somerset","Bathwick","00HANT","E05001939","Ryan Jones","Lab",78,"Not elected"
"Bath and North East Somerset","Chew Valley North","00HANU","E05001940","Malcolm Hanney","C",675,"Elected"
"Bath and North East Somerset","Chew Valley North","00HANU","E05001940","Anne Ledbetter","LD",118,"Not elected"
"Bath and North East Somerset","Chew Valley South","00HANW","E05001941","Victor Pritchard","C",447,"Elected"
"Bath and North East Somerset","Chew Valley South","00HANW","E05001941","Adrian Usher","LD",241,"Not elected"
"Bath and North East Somerset","Clutton","00HANX","E05001942","Stephen Willcox","C",405,"Elected"
"Bath and North East Somerset","Clutton","00HANX","E05001942","Keith Hallett","Lab",212,"Not elected"
"Bath and North East Somerset","Clutton","00HANX","E05001942","Gillian Dunkerley","LD",133,"Not elected"
"Bath and North East Somerset","Combe Down","00HANY","E05001943","Leila Wishart","C",765,"Elected"
"Bath and North East Somerset","Combe Down","00HANY","E05001943","Roger Symonds","LD",698,"Elected"
"Bath and North East Somerset","Combe Down","00HANY","E05001943","Alan Garrett","C",581,"Not elected"
"Bath and North East Somerset","Combe Down","00HANY","E05001943","Michael Senior","LD",525,"Not elected"
"Bath and North East Somerset","Combe Down","00HANY","E05001943","Jill Attwood","Ind",390,"Not elected"
"Bath and North East Somerset","Combe Down","00HANY","E05001943","Debra Shute","Ind",114,"Not elected"
"Bath and North East Somerset","Farmborough","00HANZ","E05001944","Sally Davis","C",623,"Elected"
"Bath and North East Somerset","Farmborough","00HANZ","E05001944","William Melling","LD",187,"Not elected"
"Bath and North East Somerset","High Littleton","00HAPA","E05001945","Leslie Kew","C",569,"Elected"
"Bath and North East Somerset","High Littleton","00HAPA","E05001945","Jean Vine","LD",169,"Not elected"
"Bath and North East Somerset","Keynsham East","00HAPB","E05001946","Bryan Organ","C",1026,"Elected"
"Bath and North East Somerset","Keynsham East","00HAPB","E05001946","Marie Brewer","C",1004,"Elected"
"Bath and North East Somerset","Keynsham East","00HAPB","E05001946","Roger Clark","LD",755,"Not elected"
"Bath and North East Somerset","Keynsham East","00HAPB","E05001946","Jeanne Pinkerton","LD",706,"Not elected"
"Bath and North East Somerset","Keynsham East","00HAPB","E05001946","Beverley Hunt","Lab",201,"Not elected"
"Bath and North East Somerset","Keynsham North","00HAPC","E05001947","Charles Gerrish","C",586,"Elected"
"Bath and North East Somerset","Keynsham North","00HAPC","E05001947","Keith Kirwan","LD",578,"Elected"
"Bath and North East Somerset","Keynsham North","00HAPC","E05001947","Brian Simmons","C",504,"Not elected"
"Bath and North East Somerset","Keynsham North","00HAPC","E05001947","John Hudson","LD",495,"Not elected"
"Bath and North East Somerset","Keynsham North","00HAPC","E05001947","Patricia Hogg","Lab",482,"Not elected"
"Bath and North East Somerset","Keynsham North","00HAPC","E05001947","Gordon Derrick","Lab",463,"Not elected"
"Bath and North East Somerset","Keynsham South","00HAPD","E05001948","Adrian Inker","Lab",603,"Elected"
"Bath and North East Somerset","Keynsham South","00HAPD","E05001948","Hilary Fraser","Lab",485,"Elected"
"Bath and North East Somerset","Keynsham South","00HAPD","E05001948","Edward Gough","C",357,"Not elected"
"Bath and North East Somerset","Keynsham South","00HAPD","E05001948","Andrew Halliday","LD",334,"Not elected"
"Bath and North East Somerset","Keynsham South","00HAPD","E05001948","Christine Kirwan","LD",318,"Not elected"
"Bath and North East Somerset","Keynsham South","00HAPD","E05001948","Harvey Haeberling","C",309,"Not elected"
"Bath and North East Somerset","Kingsmead","00HAPE","E05001949","Andrew Furse","LD",615,"Elected"
"Bath and North East Somerset","Kingsmead","00HAPE","E05001949","Carol Paradise","LD",548,"Elected"
"Bath and North East Somerset","Kingsmead","00HAPE","E05001949","Christopher Butt","C",537,"Not elected"
"Bath and North East Somerset","Kingsmead","00HAPE","E05001949","Andrew Borland","C",532,"Not elected"
"Bath and North East Somerset","Kingsmead","00HAPE","E05001949","Eric Lucas","Grn",235,"Not elected"
"Bath and North East Somerset","Lambridge","00HAPF","E05001950","Michael Kelleher","LD",630,"Elected"
"Bath and North East Somerset","Lambridge","00HAPF","E05001950","Bryan Chalker","C",615,"Elected"
"Bath and North East Somerset","Lambridge","00HAPF","E05001950","Glenys Chalker","C",581,"Not elected"
"Bath and North East Somerset","Lambridge","00HAPF","E05001950","Philip James","LD",565,"Not elected"
"Bath and North East Somerset","Lambridge","00HAPF","E05001950","Michael Gordon","Grn",296,"Not elected"
"Bath and North East Somerset","Lansdown","00HAPG","E05001951","David Hawkins","C",849,"Elected"
"Bath and North East Somerset","Lansdown","00HAPG","E05001951","Michael Ringham","C",833,"Elected"
"Bath and North East Somerset","Lansdown","00HAPG","E05001951","Susan Traill","LD",484,"Not elected"
"Bath and North East Somerset","Lansdown","00HAPG","E05001951","Robin Fenwick","LD",480,"Not elected"
"Bath and North East Somerset","Lyncombe","00HAPH","E05001952","David Bellotti","LD",848,"Elected"
"Bath and North East Somerset","Lyncombe","00HAPH","E05001952","Marian McNeir","LD",827,"Elected"
"Bath and North East Somerset","Lyncombe","00HAPH","E05001952","Elizabeth Dodgson","C",767,"Not elected"
"Bath and North East Somerset","Lyncombe","00HAPH","E05001952","Zena Tulyholowycz","C",680,"Not elected"
"Bath and North East Somerset","Lyncombe","00HAPH","E05001952","Wendy Blackman","Grn",293,"Not elected"
"Bath and North East Somerset","Lyncombe","00HAPH","E05001952","Thelma Grimes","Grn",214,"Not elected"
"Bath and North East Somerset","Mendip","00HAPJ","E05001953","Tim Warren","C",418,"Elected"
"Bath and North East Somerset","Mendip","00HAPJ","E05001953","Nicholas Ajderian","Lab",153,"Not elected"
"Bath and North East Somerset","Mendip","00HAPJ","E05001953","Andrew Wait","LD",102,"Not elected"
"Bath and North East Somerset","Midsomer Norton North","00HAPK","E05001954","Jane Lewis","LD",464,"Elected"
"Bath and North East Somerset","Midsomer Norton North","00HAPK","E05001954","Shirley Steel","C",396,"Elected"
"Bath and North East Somerset","Midsomer Norton North","00HAPK","E05001954","Robin Maggs","C",379,"Not elected"
"Bath and North East Somerset","Midsomer Norton North","00HAPK","E05001954","Matthew Livsey","Lab",366,"Not elected"
"Bath and North East Somerset","Midsomer Norton North","00HAPK","E05001954","David Knapton","LD",296,"Not elected"
"Bath and North East Somerset","Midsomer Norton North","00HAPK","E05001954","Annamarija Jovcic-Sas","Lab",285,"Not elected"
"Bath and North East Somerset","Midsomer Norton North","00HAPK","E05001954","Julie Moorshead","Ind",238,"Not elected"
"Bath and North East Somerset","Midsomer Norton Redfield","00HAPL","E05001955","Christopher Watt","C",627,"Elected"
"Bath and North East Somerset","Midsomer Norton Redfield","00HAPL","E05001955","Betty Perry","Ind",601,"Elected"
"Bath and North East Somerset","Midsomer Norton Redfield","00HAPL","E05001955","Barry Gillett","C",559,"Not elected"
"Bath and North East Somerset","Midsomer Norton Redfield","00HAPL","E05001955","Elaine McLaren","Lab",493,"Not elected"
"Bath and North East Somerset","Midsomer Norton Redfield","00HAPL","E05001955","Stewart Weston","Lab",270,"Not elected"
"Bath and North East Somerset","Newbridge","00HAPM","E05001956","Loraine Brinkhurst","LD",888,"Elected"
"Bath and North East Somerset","Newbridge","00HAPM","E05001956","Caroline Roberts","LD",780,"Elected"
"Bath and North East Somerset","Newbridge","00HAPM","E05001956","Robert Baker","C",669,"Not elected"
"Bath and North East Somerset","Newbridge","00HAPM","E05001956","David Elkington","C",618,"Not elected"
"Bath and North East Somerset","Odd Down","00HAPN","E05001957","Stephen Hedges","LD",674,"Elected"
"Bath and North East Somerset","Odd Down","00HAPN","E05001957","Nigel Roberts","LD",574,"Elected"
"Bath and North East Somerset","Odd Down","00HAPN","E05001957","Janet McPherson","C",523,"Not elected"
"Bath and North East Somerset","Odd Down","00HAPN","E05001957","Donald Spearman","C",442,"Not elected"
"Bath and North East Somerset","Odd Down","00HAPN","E05001957","Timothy Pearce","Lab",202,"Not elected"
"Bath and North East Somerset","Oldfield","00HAPP","E05001958","Ruth Griffiths","LD",714,"Elected"
"Bath and North East Somerset","Oldfield","00HAPP","E05001958","Shaun McGall","LD",689,"Elected"
"Bath and North East Somerset","Oldfield","00HAPP","E05001958","Audrey Archer","C",333,"Not elected"
"Bath and North East Somerset","Oldfield","00HAPP","E05001958","Colin Evans","C",298,"Not elected"
"Bath and North East Somerset","Oldfield","00HAPP","E05001958","Karen Weston","Lab",258,"Not elected"
"Bath and North East Somerset","Paulton","00HAPQ","E05001959","Harriet Ajderian","Lab",548,"Elected"
"Bath and North East Somerset","Paulton","00HAPQ","E05001959","Brian Barrett","Lab",509,"Elected"
"Bath and North East Somerset","Paulton","00HAPQ","E05001959","William Brown","C",280,"Not elected"
"Bath and North East Somerset","Paulton","00HAPQ","E05001959","Joseph Jefferies","C",202,"Not elected"
"Bath and North East Somerset","Paulton","00HAPQ","E05001959","David Matthews","LD",167,"Not elected"
"Bath and North East Somerset","Paulton","00HAPQ","E05001959","Agnes Melling","LD",131,"Not elected"
"Bath and North East Somerset","Peasedown","00HAPR","E05001960","Sarah Bevan","LD",606,"Elected"
"Bath and North East Somerset","Peasedown","00HAPR","E05001960","Gail Coleshill","LD",597,"Elected"
"Bath and North East Somerset","Peasedown","00HAPR","E05001960","Robert Butt","Lab",498,"Not elected"
"Bath and North East Somerset","Peasedown","00HAPR","E05001960","Gael Doswell","Lab",356,"Not elected"
"Bath and North East Somerset","Peasedown","00HAPR","E05001960","Brian Harbour","C",236,"Not elected"
"Bath and North East Somerset","Peasedown","00HAPR","E05001960","Colleen Jefferies","C",222,"Not elected"
"Bath and North East Somerset","Publow and Whitchurch","00HAPS","E05001961","Peter Edwards","C",360,"Elected"
"Bath and North East Somerset","Publow and Whitchurch","00HAPS","E05001961","Lawrence Hunt","Lab",164,"Not elected"
"Bath and North East Somerset","Publow and Whitchurch","00HAPS","E05001961","Rosalind Smallwood","LD",80,"Not elected"
"Bath and North East Somerset","Radstock","00HAPT","E05001962","Phyllis Gay","Ind",658,"Elected"
"Bath and North East Somerset","Radstock","00HAPT","E05001962","Jonathan Gay","Ind",461,"Elected"
"Bath and North East Somerset","Radstock","00HAPT","E05001962","Peter Jovcic-Sas","Lab",370,"Not elected"
"Bath and North East Somerset","Radstock","00HAPT","E05001962","Allan Hall","Ind",298,"Not elected"
"Bath and North East Somerset","Radstock","00HAPT","E05001962","Gabriel Batt","C",124,"Not elected"
"Bath and North East Somerset","Radstock","00HAPT","E05001962","Sebastien Long","C",109,"Not elected"
"Bath and North East Somerset","Saltford","00HAPU","E05001963","Francine Haeberling","C",792,"Elected"
"Bath and North East Somerset","Saltford","00HAPU","E05001963","Gordon Wood","C",724,"Elected"
"Bath and North East Somerset","Saltford","00HAPU","E05001963","Raymond Buchanan","LD",402,"Not elected"
"Bath and North East Somerset","Saltford","00HAPU","E05001963","Anthony Crouch","LD",334,"Not elected"
"Bath and North East Somerset","Southdown","00HAPW","E05001964","Paul Crossley","LD",619,"Elected"
"Bath and North East Somerset","Southdown","00HAPW","E05001964","Undine Romero","LD",618,"Elected"
"Bath and North East Somerset","Southdown","00HAPW","E05001964","Kenneth Cragg","C",253,"Not elected"
"Bath and North East Somerset","Southdown","00HAPW","E05001964","Grenville Young","Lab",226,"Not elected"
"Bath and North East Somerset","Southdown","00HAPW","E05001964","John Ferrie","C",213,"Not elected"
"Bath and North East Somerset","Timsbury","00HAPX","E05001965","Matthew Davis","Lab",485,"Elected"
"Bath and North East Somerset","Timsbury","00HAPX","E05001965","John Knibbs","C",278,"Not elected"
"Bath and North East Somerset","Timsbury","00HAPX","E05001965","Gwendoline Matthews","LD",97,"Not elected"
"Bath and North East Somerset","Twerton","00HAPY","E05001966","Timothy Ball","LD",530,"Elected"
"Bath and North East Somerset","Twerton","00HAPY","E05001966","Gerard Curran","LD",404,"Elected"
"Bath and North East Somerset","Twerton","00HAPY","E05001966","Margaret Pearce","Lab",186,"Not elected"
"Bath and North East Somerset","Twerton","00HAPY","E05001966","Maureen Bailey","C",146,"Not elected"
"Bath and North East Somerset","Twerton","00HAPY","E05001966","Roger Smith","C",125,"Not elected"
"Bath and North East Somerset","Walcot","00HAPZ","E05001967","David Dixon","LD",556,"Elected"
"Bath and North East Somerset","Walcot","00HAPZ","E05001967","Colin Darracott","LD",546,"Elected"
"Bath and North East Somerset","Walcot","00HAPZ","E05001967","Susan Yuille","C",488,"Not elected"
"Bath and North East Somerset","Walcot","00HAPZ","E05001967","Jim Yuille","C",457,"Not elected"
"Bath and North East Somerset","Walcot","00HAPZ","E05001967","Richard Scrase","Grn",206,"Not elected"
"Bath and North East Somerset","Walcot","00HAPZ","E05001967","Peter Norris","Lab",198,"Not elected"
"Bath and North East Somerset","Walcot","00HAPZ","E05001967","Bernard Morgan","Lab",189,"Not elected"
"Bath and North East Somerset","Walcot","00HAPZ","E05001967","Gavin Withers","Grn",152,"Not elected"
"Bath and North East Somerset","Walcot","00HAPZ","E05001967","Andrew Tanner","Ind",143,"Not elected"
"Bath and North East Somerset","Walcot","00HAPZ","E05001967","Nicholas Hales","Ind",50,"Not elected"
"Bath and North East Somerset","Westfield","00HAQA","E05001968","Christopher Cray","Ind",507,"Elected"
"Bath and North East Somerset","Westfield","00HAQA","E05001968","Christopher Dando","Lab",437,"Elected"
"Bath and North East Somerset","Westfield","00HAQA","E05001968","Wayne Teall","Lab",432,"Not elected"
"Bath and North East Somerset","Westfield","00HAQA","E05001968","Margaret Collins","Ind",352,"Not elected"
"Bath and North East Somerset","Westfield","00HAQA","E05001968","Mark Davey","C",138,"Not elected"
"Bath and North East Somerset","Westfield","00HAQA","E05001968","Barbara Hawking","C",120,"Not elected"
"Bath and North East Somerset","Westmoreland","00HAQB","E05001969","Sharon Ball","LD",543,"Elected"
"Bath and North East Somerset","Westmoreland","00HAQB","E05001969","Lynda Hedges","LD",509,"Elected"
"Bath and North East Somerset","Westmoreland","00HAQB","E05001969","Gillian Pitman","Lab",373,"Not elected"
"Bath and North East Somerset","Westmoreland","00HAQB","E05001969","Christopher Jones","Lab",356,"Not elected"
"Bath and North East Somerset","Westmoreland","00HAQB","E05001969","Susan Green","C",238,"Not elected"
"Bath and North East Somerset","Westmoreland","00HAQB","E05001969","Gervase O'Donovan","C",201,"Not elected"
"Bath and North East Somerset","Weston","00HAQC","E05001970","Tim Bullamore","LD",1068,"Elected"
"Bath and North East Somerset","Weston","00HAQC","E05001970","Colin Barrett","C",1061,"Elected"
"Bath and North East Somerset","Weston","00HAQC","E05001970","Philip Andrews","LD",974,"Not elected"
"Bath and North East Somerset","Weston","00HAQC","E05001970","Malcolm Lees","C",955,"Not elected"
"Bath and North East Somerset","Widcombe","00HAQD","E05001971","Peter Metcalfe","LD",653,"Elected"
"Bath and North East Somerset","Widcombe","00HAQD","E05001971","Nicole O'Flaherty","LD",628,"Elected"
"Bath and North East Somerset","Widcombe","00HAQD","E05001971","Martin Sykes","C",532,"Not elected"
"Bath and North East Somerset","Widcombe","00HAQD","E05001971","Brook Whelan","C",496,"Not elected"
"Bath and North East Somerset","Widcombe","00HAQD","E05001971","Susan Bradley","Grn",229,"Not elected"
"Bath and North East Somerset","Widcombe","00HAQD","E05001971","Jean Campbell","Lab",149,"Not elected"
"Bath and North East Somerset","Widcombe","00HAQD","E05001971","Mary Young","Lab",149,"Not elected"
