"Sandwell","Abbey","00CSFA","","Robert Piper","Lab",1544,"Elected"
"Sandwell","Abbey","00CSFA","","Ewart Johnson","C",638,"Not elected"
"Sandwell","Abbey","00CSFA","","Roger Prior","LD",490,"Not elected"
"Sandwell","Abbey","00CSFA","","Jasvinder Singh","SocLab",81,"Not elected"
"Sandwell","Blackheath","00CSFB","","Robert Price","Lab",1200,"Elected"
"Sandwell","Blackheath","00CSFB","","Mary Docker","C",1056,"Not elected"
"Sandwell","Blackheath","00CSFB","","Rajinder Singh","SocLab",54,"Not elected"
"Sandwell","Bristnall","00CSFC","","Richard Young","Lab",1292,"Elected"
"Sandwell","Bristnall","00CSFC","","John McHard","C",896,"Not elected"
"Sandwell","Bristnall","00CSFC","","Sukhjinder Clair","SocLab",119,"Not elected"
"Sandwell","Charlemont","00CSFD","","Anthony Ward","C",1153,"Elected"
"Sandwell","Charlemont","00CSFD","","Anthony Underhill","LD",922,"Not elected"
"Sandwell","Charlemont","00CSFD","","Victoria Handy","Lab",740,"Not elected"
"Sandwell","Charlemont","00CSFD","","Nirmala Devi","SocLab",47,"Not elected"
"Sandwell","Cradley Heath and Old Hill","00CSFE","","John Southall","Lab",1316,"Elected"
"Sandwell","Cradley Heath and Old Hill","00CSFE","","Susan Bennett","C",835,"Not elected"
"Sandwell","Friar Park","00CSFF","","Geoffrey Lewis","Lab",935,"Elected"
"Sandwell","Friar Park","00CSFF","","Gaynor Skeldon","C",444,"Not elected"
"Sandwell","Friar Park","00CSFF","","Yvonne Reed","LD",183,"Not elected"
"Sandwell","Great Barr","00CSFG","","Mary Wilson","LD",1188,"Elected"
"Sandwell","Great Barr","00CSFG","","Robert White","C",942,"Not elected"
"Sandwell","Great Barr","00CSFG","","Sharron Devonport","Lab",774,"Not elected"
"Sandwell","Great Bridge","00CSFH","","David Watkins","BNP",772,"Elected"
"Sandwell","Great Bridge","00CSFH","","Fred Perry","2003CP",732,"Not elected"
"Sandwell","Great Bridge","00CSFH","","Bob Patel","Lab",674,"Not elected"
"Sandwell","Great Bridge","00CSFH","","Diane Meacham","C",273,"Not elected"
"Sandwell","Greets Green and Lyng","00CSFJ","","Robert Badham","Lab",1024,"Elected"
"Sandwell","Greets Green and Lyng","00CSFJ","","Rosemarie Campbell","C",537,"Not elected"
"Sandwell","Greets Green and Lyng","00CSFJ","","Philip Roberts","LD",317,"Not elected"
"Sandwell","Hateley Heath","00CSFK","","John Blyth","Lab",930,"Elected"
"Sandwell","Hateley Heath","00CSFK","","Rachel Cheeseman","LD",865,"Not elected"
"Sandwell","Hateley Heath","00CSFK","","Mark Elliott","C",270,"Not elected"
"Sandwell","Hateley Heath","00CSFK","","Chuhar Singh","SocLab",47,"Not elected"
"Sandwell","Langley","00CSFL","","Martin Prestidge","Lab",1395,"Elected"
"Sandwell","Langley","00CSFL","","Roland Hill","C",750,"Not elected"
"Sandwell","Langley","00CSFL","","Alan Hipkiss","BNP",643,"Not elected"
"Sandwell","Langley","00CSFL","","Bahadur Shankar","SocLab",93,"Not elected"
"Sandwell","Newton","00CSFM","","Joyce Underhill","LD",1341,"Elected"
"Sandwell","Newton","00CSFM","","Simon Hackett","Lab",1232,"Not elected"
"Sandwell","Newton","00CSFM","","Valerie Ward","C",386,"Not elected"
"Sandwell","Newton","00CSFM","","Baldeesh Singh","SocLab",50,"Not elected"
"Sandwell","Old Warley","00CSFP","","Terri Grainger","C",1453,"Elected"
"Sandwell","Old Warley","00CSFP","","Brian Caddick","Lab",1228,"Not elected"
"Sandwell","Oldbury","00CSFN","","Mahboob Hussain","Lab",1619,"Elected"
"Sandwell","Oldbury","00CSFN","","David Hadley","C",756,"Not elected"
"Sandwell","Oldbury","00CSFN","","Christopher Reed","LD",291,"Not elected"
"Sandwell","Oldbury","00CSFN","","Atma Matharu","SocLab",270,"Not elected"
"Sandwell","Princes End","00CSFQ","","John Salvage","BNP",754,"Elected"
"Sandwell","Princes End","00CSFQ","","Elaine Giles","Lab",717,"Not elected"
"Sandwell","Princes End","00CSFQ","","Margaret Dixon","C",365,"Not elected"
"Sandwell","Princes End","00CSFQ","","Alison Aitken-Jones","Freedom",135,"Not elected"
"Sandwell","Princes End","00CSFQ","","Kevin Walker","UKIP",69,"Not elected"
"Sandwell","Rowley","00CSFR","","Iris Boucher","Lab",1398,"Elected"
"Sandwell","Rowley","00CSFR","","Joanne Hadley","C",859,"Not elected"
"Sandwell","Rowley","00CSFR","","Amarjit Takhar","SocLab",61,"Not elected"
"Sandwell","St Pauls","00CSFS","","Bawa Dhallu","Lab",1467,"Elected"
"Sandwell","St Pauls","00CSFS","","Hari Randhawa","SocLab",860,"Not elected"
"Sandwell","St Pauls","00CSFS","","Manjit Lall","C",461,"Not elected"
"Sandwell","Smethwick","00CSFT","","Keith Davies","Lab",1258,"Elected"
"Sandwell","Smethwick","00CSFT","","John Patterson","C",563,"Not elected"
"Sandwell","Smethwick","00CSFT","","Boota Singh","SocLab",243,"Not elected"
"Sandwell","Soho and Victoria","00CSFU","","Darren Cooper","Lab",995,"Elected"
"Sandwell","Soho and Victoria","00CSFU","","Salahadin Adrwish","C",203,"Not elected"
"Sandwell","Soho and Victoria","00CSFU","","Malcolm Connigale","SocLab",163,"Not elected"
"Sandwell","Tipton Green","00CSFW","","Syeda Khatun","Lab",1724,"Elected"
"Sandwell","Tipton Green","00CSFW","","Stephen Edwards","Freedom",1084,"Not elected"
"Sandwell","Tipton Green","00CSFW","","Ian Davies","C",633,"Not elected"
"Sandwell","Tipton Green","00CSFW","","Terence Taylor","BNP",526,"Not elected"
"Sandwell","Tipton Green","00CSFW","","Surinder Sandhu","SocLab",134,"Not elected"
"Sandwell","Tividale","00CSFX","","Maria Crompton","Lab",1079,"Elected"
"Sandwell","Tividale","00CSFX","","Carl Butler","BNP",788,"Not elected"
"Sandwell","Tividale","00CSFX","","Steven Hockley","C",459,"Not elected"
"Sandwell","Tividale","00CSFX","","Diane Gorton","LD",281,"Not elected"
"Sandwell","Wednesbury North","00CSFY","","Elaine Costigan","C",1429,"Elected"
"Sandwell","Wednesbury North","00CSFY","","Peter Allen","Lab",702,"Not elected"
"Sandwell","Wednesbury North","00CSFY","","John Macefield","Grn",150,"Not elected"
"Sandwell","Wednesbury South","00CSFZ","","George Turton","Lab",1158,"Elected"
"Sandwell","Wednesbury South","00CSFZ","","Jean Nugent","C",943,"Not elected"
"Sandwell","Wednesbury South","00CSFZ","","Karam Singh","SocLab",131,"Not elected"
"Sandwell","West Bromwich Central","00CSGA","","Mohinder Tagger","Lab",1338,"Elected"
"Sandwell","West Bromwich Central","00CSGA","","Norman Lawley","C",593,"Not elected"
"Sandwell","West Bromwich Central","00CSGA","","Sandra Berisford","LD",383,"Not elected"
"Sandwell","West Bromwich Central","00CSGA","","Barinder Sandhu","SocLab",134,"Not elected"
