"Wakefield","Castleford Ferry Fryston","00DBFA","","James Nicholson","Lab",1117,"Elected"
"Wakefield","Castleford Ferry Fryston","00DBFA","","John Bird","Ind",621,"Not elected"
"Wakefield","Castleford Ferry Fryston","00DBFA","","Madge Richards","C",166,"Not elected"
"Wakefield","Castleford Glasshoughton","00DBFB","","Paul Phelps","Lab",1655,"Elected"
"Wakefield","Castleford Glasshoughton","00DBFB","","Charles Scholes","C",399,"Not elected"
"Wakefield","Castleford Whitwood","00DBFC","","Peter Box","Lab",1424,"Elected"
"Wakefield","Castleford Whitwood","00DBFC","","Elizabeth Rhodes","C",320,"Not elected"
"Wakefield","Castleford Whitwood","00DBFC","","Kathryn Summerscales","SocLab",148,"Not elected"
"Wakefield","Crofton and Ackworth","00DBFD","","Roy Hirst","Lab",1310,"Elected"
"Wakefield","Crofton and Ackworth","00DBFD","","James McDougall","LD",769,"Not elected"
"Wakefield","Crofton and Ackworth","00DBFD","","Christopher Hazell","Ind",640,"Not elected"
"Wakefield","Crofton and Ackworth","00DBFD","","Michael Ledgard","C",530,"Not elected"
"Wakefield","Featherstone","00DBFE","","Graham Isherwood","Lab",1554,"Elected"
"Wakefield","Featherstone","00DBFE","","Terence Brown","C",433,"Not elected"
"Wakefield","Featherstone","00DBFE","","Zane Carpenter","SocLab",192,"Not elected"
"Wakefield","Hemsworth","00DBFF","","Glyn Lloyd","Lab",1384,"Elected"
"Wakefield","Hemsworth","00DBFF","","Roy Bateman","Ind",579,"Not elected"
"Wakefield","Hemsworth","00DBFF","","Eamonn Mullins","C",301,"Not elected"
"Wakefield","Horbury","00DBFG","","Janet Holmes","Lab",1519,"Elected"
"Wakefield","Horbury","00DBFG","","Caroline Smith","C",1054,"Not elected"
"Wakefield","Horbury","00DBFG","","Mark Goodair","LD",695,"Not elected"
"Wakefield","Horbury","00DBFG","","John Aveyard","BNP",629,"Not elected"
"Wakefield","Horbury","00DBFG","","John Alexander","Ind",161,"Not elected"
"Wakefield","Knottingley","00DBFH","","Graham Clarke","Lab",1297,"Elected"
"Wakefield","Knottingley","00DBFH","","David Howarth","C",403,"Not elected"
"Wakefield","Knottingley","00DBFH","","Carey Chambers","LD",261,"Not elected"
"Wakefield","Knottingley","00DBFH","","Colin Batty","UKIP",185,"Not elected"
"Wakefield","Normanton and Sharlston","00DBFJ","","Barry Smith","Lab",1354,"Elected"
"Wakefield","Normanton and Sharlston","00DBFJ","","Graeme Milner","Ind",797,"Not elected"
"Wakefield","Normanton and Sharlston","00DBFJ","","Allan Couch","C",370,"Not elected"
"Wakefield","Normanton and Sharlston","00DBFJ","","Norman Hartshorne","SocLab",237,"Not elected"
"Wakefield","Ossett","00DBFK","","Elizabeth Knowles","LD",1639,"Elected"
"Wakefield","Ossett","00DBFK","","Donald Hitchen","Lab",1112,"Not elected"
"Wakefield","Ossett","00DBFK","","Suzy Cass","BNP",784,"Not elected"
"Wakefield","Ossett","00DBFK","","Glenn Armitage","C",689,"Not elected"
"Wakefield","Pontefract North","00DBFL","","Clive Tennant","Lab",1443,"Elected"
"Wakefield","Pontefract North","00DBFL","","Richard Molloy","C",536,"Not elected"
"Wakefield","Pontefract North","00DBFL","","Howard Burdon","UKIP",352,"Not elected"
"Wakefield","Pontefract North","00DBFL","","John Gill","SocAlt",149,"Not elected"
"Wakefield","Pontefract South","00DBFM","","Philip Booth","C",1290,"Elected"
"Wakefield","Pontefract South","00DBFM","","Patricia Garbutt","Lab",1270,"Not elected"
"Wakefield","Pontefract South","00DBFM","","James Marran","UKIP",224,"Not elected"
"Wakefield","Pontefract South","00DBFM","","Alan Hyman","SocAll",141,"Not elected"
"Wakefield","South Elmsall","00DBFN","","Allan Garbutt","Lab",1398,"Elected"
"Wakefield","South Elmsall","00DBFN","","Ian Hall","C",664,"Not elected"
"Wakefield","South Kirkby","00DBFP","","Mollie Wright","Lab",1714,"Elected"
"Wakefield","South Kirkby","00DBFP","","Christian I'Anson","C",403,"Not elected"
"Wakefield","Stanley and Altofts","00DBFQ","","Kevin Swift","Lab",1129,"Elected"
"Wakefield","Stanley and Altofts","00DBFQ","","Pauline Mitchell","C",849,"Not elected"
"Wakefield","Stanley and Altofts","00DBFQ","","Michael Burch","LD",578,"Not elected"
"Wakefield","Stanley and Altofts","00DBFQ","","Steve Gilks","Ind",501,"Not elected"
"Wakefield","Stanley and Altofts","00DBFQ","","Thomas Appleyard","SocLab",130,"Not elected"
"Wakefield","Stanley and Wrenthorpe","00DBFR","","David Lund","Lab",1266,"Elected"
"Wakefield","Stanley and Wrenthorpe","00DBFR","","James Dick","C",954,"Not elected"
"Wakefield","Stanley and Wrenthorpe","00DBFR","","Alexander Adie","Ind",808,"Not elected"
"Wakefield","Stanley and Wrenthorpe","00DBFR","","Margaret Dodd","LD",658,"Not elected"
"Wakefield","Wakefield Central","00DBFS","","Denise Jeffery","Lab",1430,"Elected"
"Wakefield","Wakefield Central","00DBFS","","Jane Brown","C",1251,"Not elected"
"Wakefield","Wakefield Central","00DBFS","","Catherine Holmes","Ind",567,"Not elected"
"Wakefield","Wakefield East","00DBFT","","Richard Hayward","Lab",1091,"Elected"
"Wakefield","Wakefield East","00DBFT","","John Berry","C",639,"Not elected"
"Wakefield","Wakefield East","00DBFT","","Alan Dale","LD",532,"Not elected"
"Wakefield","Wakefield East","00DBFT","","Georgina Fenton","Ind",436,"Not elected"
"Wakefield","Wakefield East","00DBFT","","Michael Griffiths","SocAlt",241,"Not elected"
"Wakefield","Wakefield North","00DBFU","","Elizabeth Rhodes","Lab",1103,"Elected"
"Wakefield","Wakefield North","00DBFU","","Michael Mitchell","C",708,"Not elected"
"Wakefield","Wakefield North","00DBFU","","Douglas Dale","LD",558,"Not elected"
"Wakefield","Wakefield North","00DBFU","","Jeffrey Warrinder","Ind",254,"Not elected"
"Wakefield","Wakefield North","00DBFU","","Keith Wells","UKIP",152,"Not elected"
"Wakefield","Wakefield Rural","00DBFW","","June Drysdale","C",1514,"Elected"
"Wakefield","Wakefield Rural","00DBFW","","Maureen Cummings","Lab",1132,"Not elected"
"Wakefield","Wakefield Rural","00DBFW","","Michael Greensmith","Ind",527,"Not elected"
"Wakefield","Wakefield Rural","00DBFW","","Susan Morgan","LD",451,"Not elected"
"Wakefield","Wakefield South","00DBFX","","David Hopkins","C",1695,"Elected"
"Wakefield","Wakefield South","00DBFX","","Hazel Chowcat","Lab",976,"Not elected"
"Wakefield","Wakefield South","00DBFX","","Nicholas Hazell","Ind",873,"Not elected"
"Wakefield","Wakefield South","00DBFX","","Stephen Nuthall","LD",559,"Not elected"
"Wakefield","Wakefield South","00DBFX","","Stephen Selby","Ind",132,"Not elected"
