"Durham","Bearpark and Witton Gilbert","20UEGB","","Raymond Gibbon","LD",830,"Elected"
"Durham","Bearpark and Witton Gilbert","20UEGB","","Arnold Simpson","LD",767,"Elected"
"Durham","Bearpark and Witton Gilbert","20UEGB","","Fraser Reynolds","LD",750,"Elected"
"Durham","Bearpark and Witton Gilbert","20UEGB","","Kevin McKechnie","Lab",623,"Not elected"
"Durham","Bearpark and Witton Gilbert","20UEGB","","David Bainbridge","Lab",565,"Not elected"
"Durham","Bearpark and Witton Gilbert","20UEGB","","Peter Robson","Lab",517,"Not elected"
"Durham","Bearpark and Witton Gilbert","20UEGB","","Michael Howarth","Ind",400,"Not elected"
"Durham","Bearpark and Witton Gilbert","20UEGB","","Patricia Wynne","C",143,"Not elected"
"Durham","Belmont","20UEGC","","Kathleen Atkinson","LD",849,"Elected"
"Durham","Belmont","20UEGC","","Roger Pape","LD",818,"Elected"
"Durham","Belmont","20UEGC","","Irene Lupton","Ind",491,"Not elected"
"Durham","Belmont","20UEGC","","Michael Bennett","Lab",252,"Not elected"
"Durham","Belmont","20UEGC","","Christopher Arthur","C",85,"Not elected"
"Durham","Belmont","20UEGC","","Wendy Smith","C",67,"Not elected"
"Durham","Brancepeth, Langley Moor and Meadowfield","20UEGD","","Maureen Smith","LD",855,"Elected"
"Durham","Brancepeth, Langley Moor and Meadowfield","20UEGD","","Denis Jackson","LD",834,"Elected"
"Durham","Brancepeth, Langley Moor and Meadowfield","20UEGD","","Paul Taylor","Lab",440,"Not elected"
"Durham","Brancepeth, Langley Moor and Meadowfield","20UEGD","","Barry Grimes","Lab",409,"Not elected"
"Durham","Brandon","20UEGE","","John Turnbull","Lab",752,"Elected"
"Durham","Brandon","20UEGE","","Robert McMahon","Lab",749,"Elected"
"Durham","Brandon","20UEGE","","Thomas Gill","Lab",735,"Elected"
"Durham","Brandon","20UEGE","","Colin Clark","LD",352,"Not elected"
"Durham","Brandon","20UEGE","","David Huntley","LD",348,"Not elected"
"Durham","Brandon","20UEGE","","Ian Lessels","LD",313,"Not elected"
"Durham","Carrville and Gilesgate Moor","20UEGF","","Barbara Howarth","LD",1526,"Elected"
"Durham","Carrville and Gilesgate Moor","20UEGF","","John Harbron","LD",1287,"Elected"
"Durham","Carrville and Gilesgate Moor","20UEGF","","Dennis Southwell","LD",1225,"Elected"
"Durham","Carrville and Gilesgate Moor","20UEGF","","Joseph Knight","Lab",521,"Not elected"
"Durham","Carrville and Gilesgate Moor","20UEGF","","Stephen Laverick","Lab",487,"Not elected"
"Durham","Carrville and Gilesgate Moor","20UEGF","","Patricia Conway","Lab",473,"Not elected"
"Durham","Carrville and Gilesgate Moor","20UEGF","","James Clouston","Durham",254,"Not elected"
"Durham","Carrville and Gilesgate Moor","20UEGF","","Jean Middlemass","Ind",228,"Not elected"
"Durham","Carrville and Gilesgate Moor","20UEGF","","Robert West","Durham",225,"Not elected"
"Durham","Carrville and Gilesgate Moor","20UEGF","","Julia Aberdeen","Durham",210,"Not elected"
"Durham","Cassop-cum-Quarrington","20UEGG","","Michael Syer","Lab",838,"Elected"
"Durham","Cassop-cum-Quarrington","20UEGG","","Margaret Robinson","Lab",749,"Elected"
"Durham","Cassop-cum-Quarrington","20UEGG","","George Marsden","Lab",690,"Elected"
"Durham","Cassop-cum-Quarrington","20UEGG","","Colin Metcalfe","LD",657,"Not elected"
"Durham","Cassop-cum-Quarrington","20UEGG","","Carol Fitz-Gibbon","LD",507,"Not elected"
"Durham","Cassop-cum-Quarrington","20UEGG","","Simon Key","LD",444,"Not elected"
"Durham","Coxhoe","20UEGH","","Maurice Crathorne","Lab",986,"Elected"
"Durham","Coxhoe","20UEGH","","Stephen McDonnell","Lab",941,"Elected"
"Durham","Coxhoe","20UEGH","","Leslie Sheppard","Lab",925,"Elected"
"Durham","Coxhoe","20UEGH","","Eileen Woods","LD",331,"Not elected"
"Durham","Coxhoe","20UEGH","","Michelle Caulkett","LD",296,"Not elected"
"Durham","Coxhoe","20UEGH","","Timothy Packer","LD",285,"Not elected"
"Durham","Crossgate and Framwelgate","20UEGJ","","James Holland","LD",1074,"Elected"
"Durham","Crossgate and Framwelgate","20UEGJ","","Mary Hagwood","LD",1029,"Elected"
"Durham","Crossgate and Framwelgate","20UEGJ","","Robert Wynn","LD",966,"Elected"
"Durham","Crossgate and Framwelgate","20UEGJ","","Jonathan Roberts","Lab",335,"Not elected"
"Durham","Crossgate and Framwelgate","20UEGJ","","Michael Costello","Durham",293,"Not elected"
"Durham","Crossgate and Framwelgate","20UEGJ","","Christopher Wynne","C",236,"Not elected"
"Durham","Deerness","20UEGK","","Eileen Rochford","Lab",725,"Elected"
"Durham","Deerness","20UEGK","","David Cummings","Lab",668,"Elected"
"Durham","Deerness","20UEGK","","Hilary Westwell","LD",183,"Not elected"
"Durham","Deerness","20UEGK","","Richard Hopkin","LD",174,"Not elected"
"Durham","Elvet","20UEGL","","Susan Pitts","LD",774,"Elected"
"Durham","Elvet","20UEGL","","Margaret Norman","LD",705,"Elected"
"Durham","Elvet","20UEGL","","Nigel Zwanenberg","LD",658,"Elected"
"Durham","Elvet","20UEGL","","Lloyd Meadows","Lab",241,"Not elected"
"Durham","Elvet","20UEGL","","Jenifer Wakefield","C",219,"Not elected"
"Durham","Framwellgate Moor","20UEGM","","William Lodge","Ind",741,"Elected"
"Durham","Framwellgate Moor","20UEGM","","Neil Griffin","Lab",693,"Elected"
"Durham","Framwellgate Moor","20UEGM","","Terence Moderate","Ind",595,"Elected"
"Durham","Framwellgate Moor","20UEGM","","Daniel Burrows","Ind",530,"Not elected"
"Durham","Framwellgate Moor","20UEGM","","John Lavery","Lab",473,"Not elected"
"Durham","Framwellgate Moor","20UEGM","","Jonathan Pearce","LD",466,"Not elected"
"Durham","Framwellgate Moor","20UEGM","","Geoffrey Cutting","LD",465,"Not elected"
"Durham","Framwellgate Moor","20UEGM","","Peter Mahan","Lab",381,"Not elected"
"Durham","Framwellgate Moor","20UEGM","","Farid Sakr","LD",372,"Not elected"
"Durham","Framwellgate Moor","20UEGM","","Simon Carey","Ind",237,"Not elected"
"Durham","Neville's Cross","20UEGN","","Ronald Dickie","Ind",556,"Elected"
"Durham","Neville's Cross","20UEGN","","Jeffrey Young","LD",549,"Elected"
"Durham","Neville's Cross","20UEGN","","Sarah Cotes","LD",422,"Not elected"
"Durham","Neville's Cross","20UEGN","","Christopher Allen","Durham",251,"Not elected"
"Durham","Neville's Cross","20UEGN","","Roberta Woods","Lab",109,"Not elected"
"Durham","New Brancepeth and Ushaw Moor","20UEGP","","Philip Stoddart","Lab",849,"Elected"
"Durham","New Brancepeth and Ushaw Moor","20UEGP","","John Cowper","Lab",758,"Elected"
"Durham","New Brancepeth and Ushaw Moor","20UEGP","","David Bell","Lab",728,"Elected"
"Durham","New Brancepeth and Ushaw Moor","20UEGP","","Geoffrey Moore","LD",375,"Not elected"
"Durham","New Brancepeth and Ushaw Moor","20UEGP","","Christine McGinn","LD",302,"Not elected"
"Durham","New Brancepeth and Ushaw Moor","20UEGP","","Joan Hindmarch","LD",299,"Not elected"
"Durham","Newton Hall North","20UEGQ","","George Hunter","LD",932,"Elected"
"Durham","Newton Hall North","20UEGQ","","Frances Simmons","LD",847,"Elected"
"Durham","Newton Hall North","20UEGQ","","Aurelia Smith","Lab",231,"Not elected"
"Durham","Newton Hall South","20UEGR","","Brian Kinghorn","LD",866,"Elected"
"Durham","Newton Hall South","20UEGR","","Philip Wolstenholme","LD",862,"Elected"
"Durham","Newton Hall South","20UEGR","","Hugh Emmas-Williams","Lab",241,"Not elected"
"Durham","Pelaw and Gilesgate","20UEGS","","Paul Leake","LD",739,"Elected"
"Durham","Pelaw and Gilesgate","20UEGS","","William Graham","LD",702,"Elected"
"Durham","Pelaw and Gilesgate","20UEGS","","Neil Shaw","LD",660,"Elected"
"Durham","Pelaw and Gilesgate","20UEGS","","Margaret Davies","Lab",641,"Not elected"
"Durham","Pelaw and Gilesgate","20UEGS","","Craig Russell","Lab",641,"Not elected"
"Durham","Pelaw and Gilesgate","20UEGS","","Jerry Ranson","Lab",632,"Not elected"
"Durham","Pittington and West Rainton","20UEGT","","Kathleen Carr","Lab",543,"Elected"
"Durham","Pittington and West Rainton","20UEGT","","William Kellett","Lab",513,"Elected"
"Durham","Pittington and West Rainton","20UEGT","","Joan Austin","LD",403,"Not elected"
"Durham","Pittington and West Rainton","20UEGT","","Brenda Tall","LD",352,"Not elected"
"Durham","Pittington and West Rainton","20UEGT","","Ian Fawcett","Ind",301,"Not elected"
"Durham","St Nicholas","20UEGU","","David Freeman","LD",668,"Elected"
"Durham","St Nicholas","20UEGU","","Angela Rae","LD",668,"Elected"
"Durham","St Nicholas","20UEGU","","Anthony Hull","Lab",151,"Not elected"
"Durham","St Nicholas","20UEGU","","Jean Chaplow","Lab",121,"Not elected"
"Durham","St Nicholas","20UEGU","","Michael Moverley","C",114,"Not elected"
"Durham","St Nicholas","20UEGU","","Catherine Turner","C",104,"Not elected"
"Durham","St Nicholas","20UEGU","","Paul Stokes","Ind",62,"Not elected"
"Durham","Shadforth and Sherburn","20UEGW","","Carol Woods","LD",1117,"Elected"
"Durham","Shadforth and Sherburn","20UEGW","","James Walton","LD",1025,"Elected"
"Durham","Shadforth and Sherburn","20UEGW","","Fionna Davison","LD",913,"Elected"
"Durham","Shadforth and Sherburn","20UEGW","","John Bowman","Lab",645,"Not elected"
"Durham","Shadforth and Sherburn","20UEGW","","James Turnbull","Lab",495,"Not elected"
"Durham","Shadforth and Sherburn","20UEGW","","Keith Smith","Lab",460,"Not elected"
"Durham","Shadforth and Sherburn","20UEGW","","Mildred Brown","Ind",314,"Not elected"
"Durham","Shincliffe","20UEGX","","John Lightley","LD",525,"Elected"
"Durham","Shincliffe","20UEGX","","Timothy Blackman","Lab",107,"Not elected"
