"Tewkesbury","Ashchurch with Walton Cardiff","23UGGE","E05004408","Caitriona Clucas","LD",305,"Elected"
"Tewkesbury","Ashchurch with Walton Cardiff","23UGGE","E05004408","Philip Workman","TI",274,"Elected"
"Tewkesbury","Ashchurch with Walton Cardiff","23UGGE","E05004408","John Clucas","LD",268,"Not elected"
"Tewkesbury","Ashchurch with Walton Cardiff","23UGGE","E05004408","Ronald Hopkins","TI",219,"Not elected"
"Tewkesbury","Ashchurch with Walton Cardiff","23UGGE","E05004408","Adam Tugwell","C",204,"Not elected"
"Tewkesbury","Ashchurch with Walton Cardiff","23UGGE","E05004408","Mary Kirby","C",173,"Not elected"
"Tewkesbury","Badgeworth","23UGGF","E05004409","Robert Vines","C",395,"Elected"
"Tewkesbury","Badgeworth","23UGGF","E05004409","Janice Ledeux","LD",195,"Not elected"
"Tewkesbury","Brockworth","23UGGG","E05004410","Godfrey Browning","Brckwrth",830,"Elected"
"Tewkesbury","Brockworth","23UGGG","E05004410","Sean Connors","Brckwrth",754,"Elected"
"Tewkesbury","Brockworth","23UGGG","E05004410","Colin Gomersall","Brckwrth",694,"Elected"
"Tewkesbury","Brockworth","23UGGG","E05004410","Mark Hendry","Lab",640,"Not elected"
"Tewkesbury","Brockworth","23UGGG","E05004410","Louise Gerrard","Lab",555,"Not elected"
"Tewkesbury","Brockworth","23UGGG","E05004410","Susan Dunn","Lab",515,"Not elected"
"Tewkesbury","Brockworth","23UGGG","E05004410","David Hunt","C",359,"Not elected"
"Tewkesbury","Brockworth","23UGGG","E05004410","Ronald Chapman","C",293,"Not elected"
"Tewkesbury","Brockworth","23UGGG","E05004410","Ian Barnes","C",248,"Not elected"
"Tewkesbury","Brockworth","23UGGG","E05004410","Robert Rendell","Grn",175,"Not elected"
"Tewkesbury","Churchdown Brookfield","23UGGH","E05004411","Richard Smith","LD",840,"Elected"
"Tewkesbury","Churchdown Brookfield","23UGGH","E05004411","Brian Jones","C",778,"Not elected"
"Tewkesbury","Churchdown Brookfield","23UGGH","E05004411","Anthony Stokes","LD",725,"Elected"
"Tewkesbury","Churchdown Brookfield","23UGGH","E05004411","Greg Ching","C",610,"Not elected"
"Tewkesbury","Churchdown St John's","23UGGJ","E05004412","Hazel Finch","LD",749,"Elected"
"Tewkesbury","Churchdown St John's","23UGGJ","E05004412","Pearl Stokes","LD",749,"Elected"
"Tewkesbury","Churchdown St John's","23UGGJ","E05004412","Audrey Ricks","LD",592,"Elected"
"Tewkesbury","Churchdown St John's","23UGGJ","E05004412","Neville Nutting","C",590,"Not elected"
"Tewkesbury","Churchdown St John's","23UGGJ","E05004412","Belinda Hope","C",517,"Not elected"
"Tewkesbury","Churchdown St John's","23UGGJ","E05004412","Angela Ockelton","C",474,"Not elected"
"Tewkesbury","Churchdown St John's","23UGGJ","E05004412","Kelvin Tustin","Lab",381,"Not elected"
"Tewkesbury","Churchdown St John's","23UGGJ","E05004412","Keir Dhillon","Lab",364,"Not elected"
"Tewkesbury","Churchdown St John's","23UGGJ","E05004412","Ann Lightfoot","Lab",278,"Not elected"
"Tewkesbury","Cleeve Grange","23UGGK","E05004413","Susan Hillier-Richardson","LD",441,"Elected"
"Tewkesbury","Cleeve Grange","23UGGK","E05004413","Mark Calway","C",224,"Not elected"
"Tewkesbury","Cleeve Grange","23UGGK","E05004413","Peter Lightfoot","Lab",44,"Not elected"
"Tewkesbury","Cleeve Hill","23UGGL","E05004414","Kenneth Leech","C",763,"Elected"
"Tewkesbury","Cleeve Hill","23UGGL","E05004414","Florence Ogden","C",630,"Elected"
"Tewkesbury","Cleeve Hill","23UGGL","E05004414","Colin Tudor","LD",571,"Not elected"
"Tewkesbury","Cleeve St Michael's","23UGGM","E05004415","Robert East","C",625,"Elected"
"Tewkesbury","Cleeve St Michael's","23UGGM","E05004415","Michael Beresford","C",530,"Elected"
"Tewkesbury","Cleeve St Michael's","23UGGM","E05004415","John Danes","LD",300,"Not elected"
"Tewkesbury","Cleeve St Michael's","23UGGM","E05004415","Michael Dray","LD",187,"Not elected"
"Tewkesbury","Cleeve St Michael's","23UGGM","E05004415","Eric Foster","Ind",122,"Not elected"
"Tewkesbury","Cleeve West","23UGGN","E05004416","Peter Richmond","LD",706,"Elected"
"Tewkesbury","Cleeve West","23UGGN","E05004416","Anthony MacKinnon","LD",683,"Elected"
"Tewkesbury","Cleeve West","23UGGN","E05004416","Clive Lawrence","C",328,"Not elected"
"Tewkesbury","Cleeve West","23UGGN","E05004416","Michael Wright","C",239,"Not elected"
"Tewkesbury","Cleeve West","23UGGN","E05004416","Robert Trafford","Lab",85,"Not elected"
"Tewkesbury","Coombe Hill","23UGGP","E05004417","Mark Williams","C",690,"Elected"
"Tewkesbury","Coombe Hill","23UGGP","E05004417","Bruce Stephens","C",649,"Elected"
"Tewkesbury","Coombe Hill","23UGGP","E05004417","Sarah Olney","LD",320,"Not elected"
"Tewkesbury","Coombe Hill","23UGGP","E05004417","Lennard Attard","Ind",298,"Not elected"
"Tewkesbury","Highnam with Haw Bridge","23UGGQ","E05004418","Derek Davies","C",904,"Elected"
"Tewkesbury","Highnam with Haw Bridge","23UGGQ","E05004418","Philip Awford","C",861,"Elected"
"Tewkesbury","Highnam with Haw Bridge","23UGGQ","E05004418","Patricia Duggan","LD",623,"Not elected"
"Tewkesbury","Highnam with Haw Bridge","23UGGQ","E05004418","Helen Hughes","LD",608,"Not elected"
"Tewkesbury","Hucclecote","23UGGR","E05004419","Peter Brazil","LD",309,"Elected"
"Tewkesbury","Hucclecote","23UGGR","E05004419","Peter Sharples","Lab",116,"Not elected"
"Tewkesbury","Hucclecote","23UGGR","E05004419","Gary Phipps","C",83,"Not elected"
"Tewkesbury","Innsworth with Down Hatherley","23UGGS","E05004420","Paul Ockelton","C",386,"Elected"
"Tewkesbury","Innsworth with Down Hatherley","23UGGS","E05004420","William Whelan","LD",358,"Not elected"
"Tewkesbury","Isbourne","23UGGT","E05004421","John Evetts","Ind",631,"Elected"
"Tewkesbury","Isbourne","23UGGT","E05004421","Judith Gilder","C",263,"Not elected"
"Tewkesbury","Northway","23UGGU","E05004422","Margaret Levett","Lab",380,"Elected"
"Tewkesbury","Northway","23UGGU","E05004422","Patrick McCarthy","Lab",253,"Elected"
"Tewkesbury","Northway","23UGGU","E05004422","Mary Harper","C",240,"Not elected"
"Tewkesbury","Northway","23UGGU","E05004422","Stuart Shepherd","C",191,"Not elected"
"Tewkesbury","Northway","23UGGU","E05004422","Henry Tychmanowicz","Ind",179,"Not elected"
"Tewkesbury","Oxenton Hill","23UGGW","E05004423","Allen Keyte","C",497,"Elected"
"Tewkesbury","Oxenton Hill","23UGGW","E05004423","Alastair Mason","LD",64,"Not elected"
"Tewkesbury","Shurdington","23UGGX","E05004424","Philip Surman","C",379,"Elected"
"Tewkesbury","Shurdington","23UGGX","E05004424","Donald McLellan","Lab",144,"Not elected"
"Tewkesbury","Tewkesbury Newtown","23UGGY","E05004425","John McCloy","TI",480,"Elected"
"Tewkesbury","Tewkesbury Newtown","23UGGY","E05004425","Graham Dawson","C",131,"Not elected"
"Tewkesbury","Tewkesbury Prior's Park","23UGGZ","E05004426","Joan Sklenar","Lab",327,"Elected"
"Tewkesbury","Tewkesbury Prior's Park","23UGGZ","E05004426","Brian Calway","C",298,"Elected"
"Tewkesbury","Tewkesbury Prior's Park","23UGGZ","E05004426","Peter Aldridge","C",272,"Not elected"
"Tewkesbury","Tewkesbury Prior's Park","23UGGZ","E05004426","Joan Collip","Lab",222,"Not elected"
"Tewkesbury","Tewkesbury Prior's Park","23UGGZ","E05004426","Robert Devine","Ind",192,"Not elected"
"Tewkesbury","Tewkesbury Prior's Park","23UGGZ","E05004426","Christine Donald","TI",80,"Not elected"
"Tewkesbury","Tewkesbury Prior's Park","23UGGZ","E05004426","Brenda Dick","LD",73,"Not elected"
"Tewkesbury","Tewkesbury Town with Mitton","23UGHA","E05004427","Michael Sztymiak","TI",776,"Elected"
"Tewkesbury","Tewkesbury Town with Mitton","23UGHA","E05004427","Barbara Cromwell","TI",679,"Elected"
"Tewkesbury","Tewkesbury Town with Mitton","23UGHA","E05004427","Margaret White","C",261,"Not elected"
"Tewkesbury","Tewkesbury Town with Mitton","23UGHA","E05004427","Gerald Portman","LD",220,"Not elected"
"Tewkesbury","Tewkesbury Town with Mitton","23UGHA","E05004427","Haydn Pearl","C",213,"Not elected"
"Tewkesbury","Twyning","23UGHB","E05004428","Gordon Shurmer","C",362,"Elected"
"Tewkesbury","Twyning","23UGHB","E05004428","Robert Venables","TI",146,"Not elected"
"Tewkesbury","Twyning","23UGHB","E05004428","David Playdon","Lab",60,"Not elected"
"Tewkesbury","Winchcombe","23UGHC","E05004429","Ronald Allen","C",1240,"Elected"
"Tewkesbury","Winchcombe","23UGHC","E05004429","Janet Day","C",1172,"Elected"
"Tewkesbury","Winchcombe","23UGHC","E05004429","James Mason","C",1117,"Elected"
"Tewkesbury","Winchcombe","23UGHC","E05004429","Kevin Guyll","LD",461,"Not elected"
"Tewkesbury","Winchcombe","23UGHC","E05004429","Margaret Keir","Lab",374,"Not elected"
"Tewkesbury","Winchcombe","23UGHC","E05004429","Susan Sturgeon","Lab",348,"Not elected"
"Tewkesbury","Winchcombe","23UGHC","E05004429","John Hurley","Lab",332,"Not elected"
