"Rossendale","Cribden","30UMFP","E05005316","Philip Young","LD",285,"Elected"
"Rossendale","Cribden","30UMFP","E05005316","Hugh McCaw","Lab",274,"Not elected"
"Rossendale","Cribden","30UMFP","E05005316","Kenneth Slaughter","C",266,"Not elected"
"Rossendale","Facit and Shawforth","30UMFR","E05005318","Hazel Steen","C",422,"Elected"
"Rossendale","Facit and Shawforth","30UMFR","E05005318","Thomas Aldred","Lab",372,"Not elected"
"Rossendale","Greenfield","30UMFT","E05005320","Peter Starkey","C",678,"Elected"
"Rossendale","Greenfield","30UMFT","E05005320","Alison Tickner","C",644,"Elected"
"Rossendale","Greenfield","30UMFT","E05005320","Catherine Long","LD",540,"Not elected"
"Rossendale","Greenfield","30UMFT","E05005320","Dorothy Atkinson","Lab",335,"Not elected"
"Rossendale","Greenfield","30UMFT","E05005320","Jennifer Shilliday","Lab",236,"Not elected"
"Rossendale","Greensclough","30UMFU","E05005321","William Challinor","C",693,"Elected"
"Rossendale","Greensclough","30UMFU","E05005321","Bernadette O'Connor","Lab",551,"Not elected"
"Rossendale","Hareholme","30UMFW","E05005322","Trevor Unsworth","Lab",661,"Elected"
"Rossendale","Hareholme","30UMFW","E05005322","Susan Popland","C",650,"Not elected"
"Rossendale","Healey and Whitworth","30UMFX","E05005323","David Barnes","C",404,"Elected"
"Rossendale","Healey and Whitworth","30UMFX","E05005323","Ronald Pickup","Lab",338,"Not elected"
"Rossendale","Helmshore","30UMFY","E05005324","Barry Pawson","C",694,"Elected"
"Rossendale","Helmshore","30UMFY","E05005324","Stuart Brannigan","Lab",473,"Not elected"
"Rossendale","Helmshore","30UMFY","E05005324","James Pilling","LD",244,"Not elected"
"Rossendale","Irwell","30UMFZ","E05005325","Peter Steen","C",566,"Elected"
"Rossendale","Irwell","30UMFZ","E05005325","William Pearson","Lab",416,"Not elected"
"Rossendale","Longholme","30UMGA","E05005326","Emily Haworth","C",559,"Elected"
"Rossendale","Longholme","30UMGA","E05005326","Denise Hancock","Lab",551,"Not elected"
"Rossendale","Stacksteads","30UMGB","E05005327","Dale Connearn","Lab",unop.,"Elected"
"Rossendale","Whitewell","30UMGC","E05005328","Amanda Robertson","Lab",646,"Elected"
"Rossendale","Whitewell","30UMGC","E05005328","Christopher Wadsworth","C",625,"Not elected"
"Rossendale","Worsley","30UMGD","E05005329","Joyce Thorne","C",552,"Elected"
"Rossendale","Worsley","30UMGD","E05005329","Adrian Lythgoe","Lab",395,"Not elected"
"Rossendale","Worsley","30UMGD","E05005329","Paul Marx","LD",230,"Not elected"
