"Surrey Heath","Bagshot","43UJFS","E05007375","Duncan Clark","LD",709,"Elected"
"Surrey Heath","Bagshot","43UJFS","E05007375","John Faulkner","LD",705,"Elected"
"Surrey Heath","Bagshot","43UJFS","E05007375","Bryan Ward","LD",703,"Elected"
"Surrey Heath","Bagshot","43UJFS","E05007375","Johanna Law","C",585,"Not elected"
"Surrey Heath","Bagshot","43UJFS","E05007375","Timothy Chatwin","C",564,"Not elected"
"Surrey Heath","Bagshot","43UJFS","E05007375","Tariq Assi","C",518,"Not elected"
"Surrey Heath","Bagshot","43UJFS","E05007375","Alan Barker","Lab",85,"Not elected"
"Surrey Heath","Bagshot","43UJFS","E05007375","Paul Tonks","Lab",76,"Not elected"
"Surrey Heath","Bisley","43UJFT","E05007376","Stewart Stevenson","C",484,"Elected"
"Surrey Heath","Bisley","43UJFT","E05007376","Wynne Price","C",466,"Elected"
"Surrey Heath","Bisley","43UJFT","E05007376","Brian Garbutt","LD",284,"Not elected"
"Surrey Heath","Bisley","43UJFT","E05007376","David Snell","LD",244,"Not elected"
"Surrey Heath","Chobham","43UJFU","E05007377","Judith Trow","Ind",715,"Elected"
"Surrey Heath","Chobham","43UJFU","E05007377","Gillian Axtell","Ind",688,"Elected"
"Surrey Heath","Chobham","43UJFU","E05007377","Gordon Parris","C",650,"Not elected"
"Surrey Heath","Chobham","43UJFU","E05007377","David Dodd","C",518,"Not elected"
"Surrey Heath","Frimley","43UJFW","E05007378","Ian Sams","C",744,"Elected"
"Surrey Heath","Frimley","43UJFW","E05007378","Anthony Mansell","C",729,"Elected"
"Surrey Heath","Frimley","43UJFW","E05007378","David Hamilton","C",708,"Elected"
"Surrey Heath","Frimley","43UJFW","E05007378","John Allen","LD",395,"Not elected"
"Surrey Heath","Frimley","43UJFW","E05007378","Clifford Betton","LD",381,"Not elected"
"Surrey Heath","Frimley","43UJFW","E05007378","Peter Moulin","LD",378,"Not elected"
"Surrey Heath","Frimley","43UJFW","E05007378","Linda Clark","Lab",223,"Not elected"
"Surrey Heath","Frimley","43UJFW","E05007378","Gillian Gray","Lab",182,"Not elected"
"Surrey Heath","Frimley Green","43UJFX","E05007379","Catherine Whitcroft","LD",886,"Elected"
"Surrey Heath","Frimley Green","43UJFX","E05007379","Alan Whittart","LD",862,"Elected"
"Surrey Heath","Frimley Green","43UJFX","E05007379","Angela Patterson","LD",826,"Elected"
"Surrey Heath","Frimley Green","43UJFX","E05007379","John Phillips","C",502,"Not elected"
"Surrey Heath","Frimley Green","43UJFX","E05007379","Gillian Owen","C",483,"Not elected"
"Surrey Heath","Frimley Green","43UJFX","E05007379","Steven Owen","C",467,"Not elected"
"Surrey Heath","Heatherside","43UJFY","E05007380","Paul Ilnicki","C",961,"Elected"
"Surrey Heath","Heatherside","43UJFY","E05007380","Patricia Pearce","C",941,"Elected"
"Surrey Heath","Heatherside","43UJFY","E05007380","Frances Bennie","LD",887,"Elected"
"Surrey Heath","Heatherside","43UJFY","E05007380","Joyce Pitt","C",834,"Not elected"
"Surrey Heath","Heatherside","43UJFY","E05007380","Victoria Paulding","LD",760,"Not elected"
"Surrey Heath","Heatherside","43UJFY","E05007380","Pamela Blecken","LD",709,"Not elected"
"Surrey Heath","Lightwater","43UJFZ","E05007381","Dorothy Drummond","C",830,"Elected"
"Surrey Heath","Lightwater","43UJFZ","E05007381","Hugh Bell","C",812,"Elected"
"Surrey Heath","Lightwater","43UJFZ","E05007381","Patricia Browning","LD",785,"Elected"
"Surrey Heath","Lightwater","43UJFZ","E05007381","Peter Harper","C",719,"Not elected"
"Surrey Heath","Lightwater","43UJFZ","E05007381","Lindsey Fellows","LD",640,"Not elected"
"Surrey Heath","Lightwater","43UJFZ","E05007381","Shirley Wheeler","LD",622,"Not elected"
"Surrey Heath","Mytchett and Deepcut","43UJGA","E05007382","Michael Drew","LD",768,"Elected"
"Surrey Heath","Mytchett and Deepcut","43UJGA","E05007382","David Whitcroft","LD",724,"Elected"
"Surrey Heath","Mytchett and Deepcut","43UJGA","E05007382","Cynthia Ferguson","LD",686,"Elected"
"Surrey Heath","Mytchett and Deepcut","43UJGA","E05007382","Sally Foster","C",592,"Not elected"
"Surrey Heath","Mytchett and Deepcut","43UJGA","E05007382","Heather Phillips","C",568,"Not elected"
"Surrey Heath","Mytchett and Deepcut","43UJGA","E05007382","Daphne Knowles","C",566,"Not elected"
"Surrey Heath","Old Dean","43UJGB","E05007383","Margaret Moher","Lab",502,"Elected"
"Surrey Heath","Old Dean","43UJGB","E05007383","David Musgrave","Lab",391,"Elected"
"Surrey Heath","Old Dean","43UJGB","E05007383","Terence Beaumont","C",311,"Not elected"
"Surrey Heath","Old Dean","43UJGB","E05007383","Fay Storey","C",310,"Not elected"
"Surrey Heath","Old Dean","43UJGB","E05007383","Martin Smith","LD",62,"Not elected"
"Surrey Heath","Old Dean","43UJGB","E05007383","Thomas Gawne","LD",59,"Not elected"
"Surrey Heath","Parkside","43UJGC","E05007384","Edward Hawkins","C",943,"Elected"
"Surrey Heath","Parkside","43UJGC","E05007384","Robert Smith","LD",909,"Elected"
"Surrey Heath","Parkside","43UJGC","E05007384","Josephine Hawkins","C",902,"Elected"
"Surrey Heath","Parkside","43UJGC","E05007384","David Kinnear","C",901,"Not elected"
"Surrey Heath","Parkside","43UJGC","E05007384","Anthony Cowell","LD",876,"Not elected"
"Surrey Heath","Parkside","43UJGC","E05007384","Amande Young","LD",850,"Not elected"
"Surrey Heath","St Michaels","43UJGD","E05007385","Chris Pitt","C",490,"Elected"
"Surrey Heath","St Michaels","43UJGD","E05007385","Melanie Longden","Lab",489,"Elected"
"Surrey Heath","St Michaels","43UJGD","E05007385","Glenn Morrison","C",488,"Not elected"
"Surrey Heath","St Michaels","43UJGD","E05007385","Richard Dalford","Lab",447,"Not elected"
"Surrey Heath","St Michaels","43UJGD","E05007385","Derek Morrison","LD",145,"Not elected"
"Surrey Heath","St Michaels","43UJGD","E05007385","Terry Goodwin","LD",144,"Not elected"
"Surrey Heath","St Pauls","43UJGE","E05007386","Vivienne Chapman","C",944,"Elected"
"Surrey Heath","St Pauls","43UJGE","E05007386","Audrey Roxburgh","C",907,"Elected"
"Surrey Heath","St Pauls","43UJGE","E05007386","William Chapman","C",897,"Elected"
"Surrey Heath","St Pauls","43UJGE","E05007386","Arthur Haynes","LD",296,"Not elected"
"Surrey Heath","St Pauls","43UJGE","E05007386","Richard Burr","LD",289,"Not elected"
"Surrey Heath","St Pauls","43UJGE","E05007386","Gavin Hamer","LD",279,"Not elected"
"Surrey Heath","Town","43UJGF","E05007387","Kenneth Pedder","C",577,"Elected"
"Surrey Heath","Town","43UJGF","E05007387","John Brooks","C",563,"Elected"
"Surrey Heath","Town","43UJGF","E05007387","Gail O'Flaherty","LD",507,"Not elected"
"Surrey Heath","Town","43UJGF","E05007387","Kevin O'Flaherty","LD",466,"Not elected"
"Surrey Heath","Watchetts","43UJGG","E05007388","John May","C",639,"Elected"
"Surrey Heath","Watchetts","43UJGG","E05007388","Mohammad Chaudry","C",573,"Elected"
"Surrey Heath","Watchetts","43UJGG","E05007388","Pamela Loyal","Lab",456,"Not elected"
"Surrey Heath","Watchetts","43UJGG","E05007388","Rodney Bates","Lab",432,"Not elected"
"Surrey Heath","Watchetts","43UJGG","E05007388","Alison Metcalfe","LD",119,"Not elected"
"Surrey Heath","Watchetts","43UJGG","E05007388","Marjorie Wren","LD",98,"Not elected"
"Surrey Heath","West End","43UJGH","E05007389","Keith Bush","C",637,"Elected"
"Surrey Heath","West End","43UJGH","E05007389","Judith Douch","LD",602,"Elected"
"Surrey Heath","West End","43UJGH","E05007389","Doreen Barlow","C",584,"Not elected"
"Surrey Heath","West End","43UJGH","E05007389","David Catley","LD",583,"Not elected"
"Surrey Heath","Windlesham","43UJGJ","E05007390","Moira Gibson","C",659,"Elected"
"Surrey Heath","Windlesham","43UJGJ","E05007390","Terence King","C",639,"Elected"
"Surrey Heath","Windlesham","43UJGJ","E05007390","Christine Clark","LD",244,"Not elected"
"Surrey Heath","Windlesham","43UJGJ","E05007390","Robert Hardless","LD",240,"Not elected"
"Surrey Heath","Windlesham","43UJGJ","E05007390","Colin Bidwell","Ind",127,"Not elected"
"Surrey Heath","Windlesham","43UJGJ","E05007390","Ross Christie","Ind",94,"Not elected"
"Surrey Heath","Windlesham","43UJGJ","E05007390","Brian Baker","Lab",85,"Not elected"
