"South Norfolk","Abbey","33UHGU","E05005890","Andrew Pond","C",408,"Elected"
"South Norfolk","Abbey","33UHGU","E05005890","Trevor Ellingworth","LD",273,"Not elected"
"South Norfolk","Abbey","33UHGU","E05005890","Sandra Underwood","Lab",159,"Not elected"
"South Norfolk","Beck Vale","33UHJJ","E05005913","John Halliday","LD",486,"Elected"
"South Norfolk","Beck Vale","33UHJJ","E05005913","Jennifer Wilby","C",279,"Not elected"
"South Norfolk","Bressingham and Burston","33UHJK","E05005914","Keith Weeks","C",533,"Elected"
"South Norfolk","Bressingham and Burston","33UHJK","E05005914","Daniel Zeichner","Lab",461,"Not elected"
"South Norfolk","Brooke","33UHGY","E05005891","John Fuller","C",705,"Elected"
"South Norfolk","Brooke","33UHGY","E05005891","Christopher Walker","LD",255,"Not elected"
"South Norfolk","Brooke","33UHGY","E05005891","Timothy Sanders","Lab",115,"Not elected"
"South Norfolk","Bunwell","33UHGZ","E05005892","Beverley Spratt","C",467,"Elected"
"South Norfolk","Bunwell","33UHGZ","E05005892","Bodo Rissman","LD",422,"Not elected"
"South Norfolk","Chedgrave and Thurton","33UHJL","E05005915","Derek Blake","C",425,"Elected"
"South Norfolk","Chedgrave and Thurton","33UHJL","E05005915","Mark Wells","Lab",349,"Not elected"
"South Norfolk","Cringleford","33UHJM","E05005916","Garry Wheatley","C",737,"Elected"
"South Norfolk","Cringleford","33UHJM","E05005916","Christopher Kemp","C",666,"Elected"
"South Norfolk","Cringleford","33UHJM","E05005916","Gillian Bradshaw","LD",354,"Not elected"
"South Norfolk","Cringleford","33UHJM","E05005916","Graham Martin","Ind",325,"Not elected"
"South Norfolk","Cringleford","33UHJM","E05005916","John Tryggvason","LD",254,"Not elected"
"South Norfolk","Cringleford","33UHJM","E05005916","Robert Cook","Grn",112,"Not elected"
"South Norfolk","Cringleford","33UHJM","E05005916","Stephanie Ross-Wagenknecht","Grn",94,"Not elected"
"South Norfolk","Cromwells","33UHJN","E05005917","John Simpson","LD",336,"Elected"
"South Norfolk","Cromwells","33UHJN","E05005917","Ronald Smith","C",257,"Not elected"
"South Norfolk","Cromwells","33UHJN","E05005917","Brian Stuart","Lab",81,"Not elected"
"South Norfolk","Dickleburgh","33UHHD","E05005893","Martin Wilby","C",497,"Elected"
"South Norfolk","Dickleburgh","33UHHD","E05005893","Paul Playford","LD",424,"Not elected"
"South Norfolk","Diss","33UHJP","E05005918","Jill Caldwell","LD",1026,"Elected"
"South Norfolk","Diss","33UHJP","E05005918","John Proudlove","LD",736,"Elected"
"South Norfolk","Diss","33UHJP","E05005918","Brian Clarke-Taylor","C",649,"Elected"
"South Norfolk","Diss","33UHJP","E05005918","Vanessa Gregory","Ind",579,"Not elected"
"South Norfolk","Diss","33UHJP","E05005918","Anthony Palmer","C",551,"Not elected"
"South Norfolk","Diss","33UHJP","E05005918","Eric Roberts","C",546,"Not elected"
"South Norfolk","Diss","33UHJP","E05005918","David Cooper","Ind",337,"Not elected"
"South Norfolk","Diss","33UHJP","E05005918","Robin Vrynw-Pierce","Lab",305,"Not elected"
"South Norfolk","Ditchingham and Broome","33UHHF","E05005894","Richard Carden","LD",516,"Elected"
"South Norfolk","Ditchingham and Broome","33UHHF","E05005894","Vincent Morris","C",239,"Not elected"
"South Norfolk","Earsham","33UHJQ","E05005919","Murray Gray","LD",617,"Elected"
"South Norfolk","Earsham","33UHJQ","E05005919","John Guttridge","C",192,"Not elected"
"South Norfolk","Easton","33UHHH","E05005895","Nicholas Dent","C",380,"Elected"
"South Norfolk","Easton","33UHHH","E05005895","John Cowan","LD",201,"Not elected"
"South Norfolk","Easton","33UHHH","E05005895","Alan Waddington","Lab",80,"Not elected"
"South Norfolk","Easton","33UHHH","E05005895","Andrew Brockbank","Grn",51,"Not elected"
"South Norfolk","Forncett","33UHHJ","E05005896","Robert McClenning","LD",515,"Elected"
"South Norfolk","Forncett","33UHHJ","E05005896","Neville Chapman","C",369,"Not elected"
"South Norfolk","Forncett","33UHHJ","E05005896","Barbara Ziolkowska","Lab",65,"Not elected"
"South Norfolk","Gillingham","33UHJR","E05005920","Amanda Smith","LD",487,"Elected"
"South Norfolk","Gillingham","33UHJR","E05005920","Jeremy Savage","C",358,"Not elected"
"South Norfolk","Gillingham","33UHJR","E05005920","John Chapman","Lab",150,"Not elected"
"South Norfolk","Harleston","33UHJS","E05005921","Clive Hudson","LD",827,"Elected"
"South Norfolk","Harleston","33UHJS","E05005921","Adrian Brownsea","LD",698,"Elected"
"South Norfolk","Harleston","33UHJS","E05005921","Steven Hailes","C",362,"Not elected"
"South Norfolk","Harleston","33UHJS","E05005921","Vivienne Weeks","C",338,"Not elected"
"South Norfolk","Hempnall","33UHHM","E05005897","Michael Windridge","C",532,"Elected"
"South Norfolk","Hempnall","33UHHM","E05005897","Malcolm Dye","LD",519,"Not elected"
"South Norfolk","Hethersett","33UHJT","E05005922","Jacqueline Sutton","LD",876,"Elected"
"South Norfolk","Hethersett","33UHJT","E05005922","Frederick Watkins","LD",850,"Elected"
"South Norfolk","Hethersett","33UHJT","E05005922","Andrew Hardy","C",727,"Not elected"
"South Norfolk","Hethersett","33UHJT","E05005922","Leonard Elston","C",595,"Not elected"
"South Norfolk","Hethersett","33UHJT","E05005922","Thomas Clennell","Lab",214,"Not elected"
"South Norfolk","Hethersett","33UHJT","E05005922","Andrew Mitchell","Grn",62,"Not elected"
"South Norfolk","Hethersett","33UHJT","E05005922","Michael Uwins","Grn",48,"Not elected"
"South Norfolk","Hingham and Deopham","33UHHP","E05005898","Patricia Dore","LD",556,"Elected"
"South Norfolk","Hingham and Deopham","33UHHP","E05005898","Stephanie Hesse","C",242,"Not elected"
"South Norfolk","Hingham and Deopham","33UHHP","E05005898","William Catmur","Ind",133,"Not elected"
"South Norfolk","Loddon","33UHJU","E05005923","Colin Gould","C",441,"Elected"
"South Norfolk","Loddon","33UHJU","E05005923","Calvin Stubbs","Ind",139,"Not elected"
"South Norfolk","Loddon","33UHJU","E05005923","Terence Mayes","LD",93,"Not elected"
"South Norfolk","Loddon","33UHJU","E05005923","Jonathan Skilleter","Lab",90,"Not elected"
"South Norfolk","Mulbarton","33UHJW","E05005924","David Pond","LD",709,"Elected"
"South Norfolk","Mulbarton","33UHJW","E05005924","Vivienne Clifford-Jackson","LD",667,"Elected"
"South Norfolk","Mulbarton","33UHJW","E05005924","Nigel Legg","C",452,"Not elected"
"South Norfolk","Mulbarton","33UHJW","E05005924","Pauline Carver","C",419,"Not elected"
"South Norfolk","Mulbarton","33UHJW","E05005924","Elizabeth Nolan","Lab",169,"Not elected"
"South Norfolk","Mulbarton","33UHJW","E05005924","Geoffrey Smith","Grn",83,"Not elected"
"South Norfolk","Mulbarton","33UHJW","E05005924","Katherine Taylor","Grn",72,"Not elected"
"South Norfolk","New Costessey","33UHHS","E05005899","John Denby","LD",955,"Elected"
"South Norfolk","New Costessey","33UHHS","E05005899","Gerard Watt","LD",811,"Elected"
"South Norfolk","New Costessey","33UHHS","E05005899","Senga Sapey","C",233,"Not elected"
"South Norfolk","New Costessey","33UHHS","E05005899","Caroline Hogan","Grn",114,"Not elected"
"South Norfolk","New Costessey","33UHHS","E05005899","Roy Walmsley","Grn",86,"Not elected"
"South Norfolk","Newton Flotman","33UHHT","E05005900","John Peterson","LD",456,"Elected"
"South Norfolk","Newton Flotman","33UHHT","E05005900","Wendy Pearcy","C",261,"Not elected"
"South Norfolk","Northfields","33UHHU","E05005901","Joseph Mooney","C",549,"Elected"
"South Norfolk","Northfields","33UHHU","E05005901","Susannah Beare","LD",144,"Not elected"
"South Norfolk","Northfields","33UHHU","E05005901","Keith Chandler","Lab",129,"Not elected"
"South Norfolk","Old Costessey","33UHHW","E05005902","Tim East","LD",801,"Elected"
"South Norfolk","Old Costessey","33UHHW","E05005902","Vivienne Bell","LD",761,"Elected"
"South Norfolk","Old Costessey","33UHHW","E05005902","Joan Wheatley","C",315,"Not elected"
"South Norfolk","Poringland with the Framinghams","33UHHX","E05005903","David Gudgeon","LD",864,"Elected"
"South Norfolk","Poringland with the Framinghams","33UHHX","E05005903","Jane Walker","LD",863,"Elected"
"South Norfolk","Poringland with the Framinghams","33UHHX","E05005903","John Overton","C",721,"Not elected"
"South Norfolk","Poringland with the Framinghams","33UHHX","E05005903","David Keefe","C",579,"Not elected"
"South Norfolk","Poringland with the Framinghams","33UHHX","E05005903","Barbara Ross","Grn",79,"Not elected"
"South Norfolk","Poringland with the Framinghams","33UHHX","E05005903","Ingo Wagenknecht","Grn",65,"Not elected"
"South Norfolk","Rockland","33UHHY","E05005904","Suzan Thomson","C",547,"Elected"
"South Norfolk","Rockland","33UHHY","E05005904","Jennifer Pitchford","LD",195,"Not elected"
"South Norfolk","Rockland","33UHHY","E05005904","Harriet Wells","Lab",150,"Not elected"
"South Norfolk","Rockland","33UHHY","E05005904","Sarah Passingham","Grn",94,"Not elected"
"South Norfolk","Roydon","33UHJX","E05005925","Ronald Hoare","C",357,"Elected"
"South Norfolk","Roydon","33UHJX","E05005925","Ian Caldwell","LD",225,"Not elected"
"South Norfolk","Rustens","33UHJA","E05005905","Daniel Cox","C",327,"Elected"
"South Norfolk","Rustens","33UHJA","E05005905","Douglas Underwood","Lab",218,"Not elected"
"South Norfolk","Scole","33UHJB","E05005906","Vera Alexander","C",429,"Elected"
"South Norfolk","Scole","33UHJB","E05005906","Evelyn Domeyer","LD",157,"Not elected"
"South Norfolk","Scole","33UHJB","E05005906","Nigel Crouch","Lab",74,"Not elected"
"South Norfolk","Stoke Holy Cross","33UHJC","E05005907","Trevor Lewis","LD",710,"Elected"
"South Norfolk","Stoke Holy Cross","33UHJC","E05005907","Jill Cartmell","C",219,"Not elected"
"South Norfolk","Stoke Holy Cross","33UHJC","E05005907","Janet King","Lab",86,"Not elected"
"South Norfolk","Stratton","33UHJD","E05005908","Peter Smith","LD",662,"Elected"
"South Norfolk","Stratton","33UHJD","E05005908","Alistair Miller","LD",528,"Elected"
"South Norfolk","Stratton","33UHJD","E05005908","James Tumbridge","C",421,"Not elected"
"South Norfolk","Stratton","33UHJD","E05005908","Edwin Williams","C",350,"Not elected"
"South Norfolk","Stratton","33UHJD","E05005908","Grace Aitken","Lab",218,"Not elected"
"South Norfolk","Stratton","33UHJD","E05005908","Kenneth Nolan","Lab",136,"Not elected"
"South Norfolk","Tasburgh","33UHJE","E05005909","Egbertien Zandvoort","LD",419,"Elected"
"South Norfolk","Tasburgh","33UHJE","E05005909","Derek Baker","C",415,"Not elected"
"South Norfolk","Tasburgh","33UHJE","E05005909","Angie Wakeman","Grn",53,"Not elected"
"South Norfolk","Thurlton","33UHJF","E05005910","Philip Waltham","LD",439,"Elected"
"South Norfolk","Thurlton","33UHJF","E05005910","Patricia Chapman","C",279,"Not elected"
"South Norfolk","Thurlton","33UHJF","E05005910","Derek West","Grn",119,"Not elected"
"South Norfolk","Town","33UHJG","E05005911","Martin Wynne","C",489,"Elected"
"South Norfolk","Town","33UHJG","E05005911","Jean Slowther","LD",173,"Not elected"
"South Norfolk","Town","33UHJG","E05005911","Anne Roberts","Lab",143,"Not elected"
"South Norfolk","Wicklewood","33UHJH","E05005912","Jane Mackie","LD",328,"Elected"
"South Norfolk","Wicklewood","33UHJH","E05005912","Richard Spratt","C",326,"Not elected"
"South Norfolk","Wicklewood","33UHJH","E05005912","Kevin O'Grady","Lab",89,"Not elected"
"South Norfolk","Wicklewood","33UHJH","E05005912","Quentin Logan","Grn",62,"Not elected"
