"Walsall","Aldridge Central and South","00CUFA","","Thomas Ansell","C",1869,"Elected"
"Walsall","Aldridge Central and South","00CUFA","","Royston Sheward","LD",827,"Not elected"
"Walsall","Aldridge Central and South","00CUFA","","Steven King","Lab",457,"Not elected"
"Walsall","Aldridge North and Walsall Wood","00CUFB","","Graham Eardley","C",1734,"Elected"
"Walsall","Aldridge North and Walsall Wood","00CUFB","","Peter Upton","Lab",747,"Not elected"
"Walsall","Bentley and Darlaston North","00CUFC","","Keith Chambers","Lab",1157,"Elected"
"Walsall","Bentley and Darlaston North","00CUFC","","Jennifer Beale","C",767,"Not elected"
"Walsall","Birchills Leamore","00CUFD","","Carol Rose","Lab",916,"Elected"
"Walsall","Birchills Leamore","00CUFD","","Mohammed Arshad","C",566,"Not elected"
"Walsall","Birchills Leamore","00CUFD","","Martin Lynch","SocAll",240,"Not elected"
"Walsall","Blakenall","00CUFE","","Ian Robertson","Lab",745,"Elected"
"Walsall","Blakenall","00CUFE","","Peter Smith","SocAll",308,"Not elected"
"Walsall","Blakenall","00CUFE","","Chad Pitt","C",268,"Not elected"
"Walsall","Bloxwich East","00CUFF","","","Lab",621,"Elected"
"Walsall","Bloxwich East","00CUFF","","","C",612,"Not elected"
"Walsall","Bloxwich East","00CUFF","","","Ind",356,"Not elected"
"Walsall","Bloxwich East","00CUFF","","","SocAll",74,"Not elected"
"Walsall","Bloxwich East","00CUFF","","","LD",66,"Not elected"
"Walsall","Bloxwich West","00CUFG","","Frederick Westley","Lab",1125,"Elected"
"Walsall","Bloxwich West","00CUFG","","Desmond Pitt","C",952,"Not elected"
"Walsall","Bloxwich West","00CUFG","","Alan Davies","SocAll",290,"Not elected"
"Walsall","Brownhills","00CUFH","","David Turner","C",1114,"Elected"
"Walsall","Brownhills","00CUFH","","Violet Upton","Lab",869,"Not elected"
"Walsall","Darlaston South","00CUFJ","","Dorreen Farrell-Evans","Lab",972,"Elected"
"Walsall","Darlaston South","00CUFJ","","Haqnawaz Khan","C",308,"Not elected"
"Walsall","Darlaston South","00CUFJ","","Alan Johnston","SocAll",292,"Not elected"
"Walsall","Hatherton Rushall","00CUFK","","Eddie Hughes","C",1009,"Elected"
"Walsall","Hatherton Rushall","00CUFK","","William Locke","BNP",746,"Not elected"
"Walsall","Hatherton Rushall","00CUFK","","Ann Wilson","Lab",650,"Not elected"
"Walsall","Hatherton Rushall","00CUFK","","Lynette Benford","Ind",268,"Not elected"
"Walsall","Hatherton Rushall","00CUFK","","Louise Bradburn","SocAll",188,"Not elected"
"Walsall","Paddock","00CUFL","","Zahid Ali","C",1264,"Elected"
"Walsall","Paddock","00CUFL","","Ted Moorman","Ind",831,"Not elected"
"Walsall","Paddock","00CUFL","","Daniel Barker","LD",777,"Not elected"
"Walsall","Paddock","00CUFL","","Martin Evans","Lab",535,"Not elected"
"Walsall","Paddock","00CUFL","","Derek Bennett","UKIP",359,"Not elected"
"Walsall","Paddock","00CUFL","","David Church","SocAll",38,"Not elected"
"Walsall","Palfrey","00CUFM","","Mohammad Yasin","C",1510,"Elected"
"Walsall","Palfrey","00CUFM","","Mark Pulford","Lab",1020,"Not elected"
"Walsall","Palfrey","00CUFM","","Richard Cullum","Ind",348,"Not elected"
"Walsall","Palfrey","00CUFM","","Azra Jabbar","SocAll",279,"Not elected"
"Walsall","Pelsall","00CUFN","","Marco Longhi","C",1927,"Elected"
"Walsall","Pelsall","00CUFN","","Linda Dickens","LD",898,"Not elected"
"Walsall","Pelsall","00CUFN","","Wendy Collins","Lab",624,"Not elected"
"Walsall","Pelsall","00CUFN","","Derek Roddy","SocAll",105,"Not elected"
"Walsall","Pheasey","00CUFP","","Christopher Towe","C",1156,"Elected"
"Walsall","Pheasey","00CUFP","","Rose Burley","Lab",1118,"Not elected"
"Walsall","Pleck","00CUFQ","","Dennis Anson","Lab",1070,"Elected"
"Walsall","Pleck","00CUFQ","","Doris Silvester","C",531,"Not elected"
"Walsall","Pleck","00CUFQ","","Brian Powell","SocAll",222,"Not elected"
"Walsall","St Matthew's","00CUFR","","Mohammad Nazir","Lab",1337,"Elected"
"Walsall","St Matthew's","00CUFR","","Susan Allen","C",831,"Not elected"
"Walsall","St Matthew's","00CUFR","","Louise Shires","LD",356,"Not elected"
"Walsall","St Matthew's","00CUFR","","Stephanie Peart","SocAll",110,"Not elected"
"Walsall","Short Heath","00CUFS","","Doreen Shires","LD",891,"Elected"
"Walsall","Short Heath","00CUFS","","Frederick Harris","Ind",466,"Not elected"
"Walsall","Short Heath","00CUFS","","Gareth Walker","Lab",452,"Not elected"
"Walsall","Short Heath","00CUFS","","Rachel Walker","C",372,"Not elected"
"Walsall","Streetly","00CUFT","","Brian Douglas-Maul","C",2135,"Elected"
"Walsall","Streetly","00CUFT","","Steven Grey","UKIP",691,"Not elected"
"Walsall","Streetly","00CUFT","","Thomas Charlton","Lab",590,"Not elected"
"Walsall","Willenhall North","00CUFU","","Valerie Woodruff","LD",983,"Elected"
"Walsall","Willenhall North","00CUFU","","Robert Matthews","Lab",468,"Not elected"
"Walsall","Willenhall North","00CUFU","","Lisa Hodgetts","C",380,"Not elected"
"Walsall","Willenhall North","00CUFU","","Alan Paddock","SocAll",86,"Not elected"
"Walsall","Willenhall South","00CUFW","","Sean Coughlan","Lab",1022,"Elected"
"Walsall","Willenhall South","00CUFW","","Steven Turner","C",498,"Not elected"
"Walsall","Willenhall South","00CUFW","","Gerald Watkins","Ind",492,"Not elected"
