"Eastleigh","Bishopstoke East","24UDFT","E05004497","Angela Roling","LD",560,"Elected"
"Eastleigh","Bishopstoke East","24UDFT","E05004497","Mary Shephard","Lab",285,"Not elected"
"Eastleigh","Bishopstoke East","24UDFT","E05004497","Peter Bryant","C",267,"Not elected"
"Eastleigh","Bishopstoke East","24UDFT","E05004497","Stephen Challis","UKIP",142,"Not elected"
"Eastleigh","Bishopstoke West","24UDFU","E05004498","Susan Toher","Lab",836,"Elected"
"Eastleigh","Bishopstoke West","24UDFU","E05004498","Andrew Moore","LD",638,"Not elected"
"Eastleigh","Bishopstoke West","24UDFU","E05004498","Michael McKay","C",179,"Not elected"
"Eastleigh","Bursledon and Old Netley","24UDFX","E05004500","Antonia Craig","LD",795,"Elected"
"Eastleigh","Bursledon and Old Netley","24UDFX","E05004500","Paul Elswood","C",565,"Not elected"
"Eastleigh","Bursledon and Old Netley","24UDFX","E05004500","Rodney Cummins","Lab",128,"Not elected"
"Eastleigh","Bursledon and Old Netley","24UDFX","E05004500","Maurice Bennett","UKIP",116,"Not elected"
"Eastleigh","Eastleigh Central","24UDGA","E05004503","Steven Sollitt","LD",889,"Elected"
"Eastleigh","Eastleigh Central","24UDGA","E05004503","William Luffman","Lab",837,"Not elected"
"Eastleigh","Eastleigh Central","24UDGA","E05004503","Stephen Gosling","C",175,"Not elected"
"Eastleigh","Eastleigh Central","24UDGA","E05004503","Timothy Cuell","UKIP",58,"Not elected"
"Eastleigh","Eastleigh North","24UDGB","E05004504","Peter Wall","LD",825,"Elected"
"Eastleigh","Eastleigh North","24UDGB","E05004504","Christopher Abraham","Lab",413,"Not elected"
"Eastleigh","Eastleigh North","24UDGB","E05004504","Richard Hall","C",280,"Not elected"
"Eastleigh","Eastleigh North","24UDGB","E05004504","Samuel Snook","Ind",253,"Not elected"
"Eastleigh","Eastleigh South","24UDGC","E05004505","Gillian Connell","Lab",854,"Elected"
"Eastleigh","Eastleigh South","24UDGC","E05004505","William Furness","LD",563,"Not elected"
"Eastleigh","Eastleigh South","24UDGC","E05004505","Susan Hall","C",229,"Not elected"
"Eastleigh","Eastleigh South","24UDGC","E05004505","Ann Bays","UKIP",97,"Not elected"
"Eastleigh","Fair Oak and Horton Heath","24UDGD","E05004506","Roger Smith","LD",944,"Elected"
"Eastleigh","Fair Oak and Horton Heath","24UDGD","E05004506","Martin Briggs","C",330,"Not elected"
"Eastleigh","Fair Oak and Horton Heath","24UDGD","E05004506","John Sorley","Lab",191,"Not elected"
"Eastleigh","Fair Oak and Horton Heath","24UDGD","E05004506","George McGuinness","UKIP",148,"Not elected"
"Eastleigh","Hamble-le-Rice and Butlocks Heath","24UDGE","E05004507","Bernie Wright","C",835,"Elected"
"Eastleigh","Hamble-le-Rice and Butlocks Heath","24UDGE","E05004507","Malcolm Cross","LD",582,"Not elected"
"Eastleigh","Hamble-le-Rice and Butlocks Heath","24UDGE","E05004507","Elsie Truscott","Lab",112,"Not elected"
"Eastleigh","Hamble-le-Rice and Butlocks Heath","24UDGE","E05004507","Beryl Humphrey","UKIP",27,"Not elected"
"Eastleigh","Hedge End Grange Park","24UDGF","E05004508","Derek Pretty","LD",618,"Elected"
"Eastleigh","Hedge End Grange Park","24UDGF","E05004508","Paul Philp","C",461,"Not elected"
"Eastleigh","Hedge End Grange Park","24UDGF","E05004508","Philip Grice","Lab",46,"Not elected"
"Eastleigh","Hedge End St John's","24UDGG","E05004509","June Dilys","LD",1219,"Elected"
"Eastleigh","Hedge End St John's","24UDGG","E05004509","Paulette Holt","C",740,"Not elected"
"Eastleigh","Hedge End St John's","24UDGG","E05004509","Frederick Estall","UKIP",229,"Not elected"
"Eastleigh","Hedge End St John's","24UDGG","E05004509","Paul Christopher","Lab",130,"Not elected"
"Eastleigh","Hedge End Wildern","24UDGH","E05004510","George Fraser","LD",609,"Elected"
"Eastleigh","Hedge End Wildern","24UDGH","E05004510","Thomas Harvey","C",471,"Not elected"
"Eastleigh","Hedge End Wildern","24UDGH","E05004510","Ian Jelly","Lab",84,"Not elected"
"Eastleigh","Netley Abbey","24UDGL","E05004513","George Wintle","LD",743,"Elected"
"Eastleigh","Netley Abbey","24UDGL","E05004513","Anthony Blackman","C",287,"Not elected"
"Eastleigh","Netley Abbey","24UDGL","E05004513","Matthew Crocker","Lab",158,"Not elected"
"Eastleigh","West End North","24UDGM","E05004514","Steven Broomfield","C",578,"Elected"
"Eastleigh","West End North","24UDGM","E05004514","Martin Kyrle","LD",547,"Not elected"
"Eastleigh","West End North","24UDGM","E05004514","Christine Hadley","Lab",108,"Not elected"
"Eastleigh","West End South","24UDGN","E05004515","David Goodall","LD",604,"Elected"
"Eastleigh","West End South","24UDGN","E05004515","Colin Murphy","C",524,"Not elected"
"Eastleigh","West End South","24UDGN","E05004515","Nigel Welton","Lab",129,"Not elected"
