"Tonbridge and Malling","Aylesford","29UPHJ","E05005104","Rowe","LD",577,"Elected"
"Tonbridge and Malling","Aylesford","29UPHJ","E05005104","Ridsdill-Smith","LD",532,"Not elected"
"Tonbridge and Malling","Aylesford","29UPHJ","E05005104","Balcombe","C",485,"Not elected"
"Tonbridge and Malling","Aylesford","29UPHJ","E05005104","Gleed","C",479,"Not elected"
"Tonbridge and Malling","Aylesford","29UPHJ","E05005104","Mountford","Lab",127,"Not elected"
"Tonbridge and Malling","Blue Bell Hill and Walderslade","29UPHK","E05005105","Homewood","C",700,"Elected"
"Tonbridge and Malling","Blue Bell Hill and Walderslade","29UPHK","E05005105","Sullivan","C",653,"Elected"
"Tonbridge and Malling","Blue Bell Hill and Walderslade","29UPHK","E05005105","Hall","LD",463,"Not elected"
"Tonbridge and Malling","Blue Bell Hill and Walderslade","29UPHK","E05005105","Hall","LD",419,"Not elected"
"Tonbridge and Malling","Blue Bell Hill and Walderslade","29UPHK","E05005105","Turner","Lab",113,"Not elected"
"Tonbridge and Malling","Borough Green and Long Mill","29UPHL","E05005106","Murray","C",1218,"Elected"
"Tonbridge and Malling","Borough Green and Long Mill","29UPHL","E05005106","Evans","C",1183,"Elected"
"Tonbridge and Malling","Borough Green and Long Mill","29UPHL","E05005106","Harrison","C",1182,"Elected"
"Tonbridge and Malling","Borough Green and Long Mill","29UPHL","E05005106","Hayman","Lab",371,"Not elected"
"Tonbridge and Malling","Borough Green and Long Mill","29UPHL","E05005106","Hayman","Lab",370,"Not elected"
"Tonbridge and Malling","Burham, Eccles and Wouldham","29UPHM","E05005107","Dalton","C",537,"Elected"
"Tonbridge and Malling","Burham, Eccles and Wouldham","29UPHM","E05005107","Jennings","LD",532,"Elected"
"Tonbridge and Malling","Burham, Eccles and Wouldham","29UPHM","E05005107","Oxberry","LD",528,"Not elected"
"Tonbridge and Malling","Burham, Eccles and Wouldham","29UPHM","E05005107","Davis","C",502,"Not elected"
"Tonbridge and Malling","Burham, Eccles and Wouldham","29UPHM","E05005107","Shelley","Lab",130,"Not elected"
"Tonbridge and Malling","Cage Green","29UPHN","E05005108","Dorling","C",826,"Elected"
"Tonbridge and Malling","Cage Green","29UPHN","E05005108","Heslop","C",807,"Elected"
"Tonbridge and Malling","Cage Green","29UPHN","E05005108","Hall","LD",275,"Not elected"
"Tonbridge and Malling","Cage Green","29UPHN","E05005108","Beadle","Lab",249,"Not elected"
"Tonbridge and Malling","Castle","29UPHP","E05005109","Browne","C",696,"Elected"
"Tonbridge and Malling","Castle","29UPHP","E05005109","Baldock","C",693,"Elected"
"Tonbridge and Malling","Castle","29UPHP","E05005109","Baker","LD",422,"Not elected"
"Tonbridge and Malling","Castle","29UPHP","E05005109","Bridge","LD",389,"Not elected"
"Tonbridge and Malling","Ditton","29UPHQ","E05005110","Diment","LD",528,"Elected"
"Tonbridge and Malling","Ditton","29UPHQ","E05005110","Porter","LD",517,"Elected"
"Tonbridge and Malling","Ditton","29UPHQ","E05005110","Lander","C",359,"Not elected"
"Tonbridge and Malling","Ditton","29UPHQ","E05005110","Bliss","C",343,"Not elected"
"Tonbridge and Malling","Ditton","29UPHQ","E05005110","Day","Lab",115,"Not elected"
"Tonbridge and Malling","Downs","29UPHR","E05005111","Kemp","C",730,"Elected"
"Tonbridge and Malling","Downs","29UPHR","E05005111","Balfour","C",708,"Elected"
"Tonbridge and Malling","Downs","29UPHR","E05005111","Webb","LD",423,"Not elected"
"Tonbridge and Malling","East Malling","29UPHS","E05005112","Simpson","LD",561,"Elected"
"Tonbridge and Malling","East Malling","29UPHS","E05005112","Woodger","LD",491,"Elected"
"Tonbridge and Malling","East Malling","29UPHS","E05005112","Davison","C",203,"Not elected"
"Tonbridge and Malling","East Malling","29UPHS","E05005112","Richardson","C",143,"Not elected"
"Tonbridge and Malling","East Malling","29UPHS","E05005112","Brown","UKIP",103,"Not elected"
"Tonbridge and Malling","East Malling","29UPHS","E05005112","Blackmore","Lab",83,"Not elected"
"Tonbridge and Malling","East Peckham and Golden Green","29UPHT","E05005113","Holland","C",642,"Elected"
"Tonbridge and Malling","East Peckham and Golden Green","29UPHT","E05005113","Rogers","C",616,"Elected"
"Tonbridge and Malling","East Peckham and Golden Green","29UPHT","E05005113","Cresswell","LD",378,"Not elected"
"Tonbridge and Malling","East Peckham and Golden Green","29UPHT","E05005113","Cresswell","LD",360,"Not elected"
"Tonbridge and Malling","Hadlow, Mereworth and West Peckham","29UPHU","E05005114","Anderson","C",765,"Elected"
"Tonbridge and Malling","Hadlow, Mereworth and West Peckham","29UPHU","E05005114","Sergison","C",677,"Elected"
"Tonbridge and Malling","Hadlow, Mereworth and West Peckham","29UPHU","E05005114","Young","LD",200,"Not elected"
"Tonbridge and Malling","Hadlow, Mereworth and West Peckham","29UPHU","E05005114","Newman","LD",197,"Not elected"
"Tonbridge and Malling","Hadlow, Mereworth and West Peckham","29UPHU","E05005114","Symonds","Lab",159,"Not elected"
"Tonbridge and Malling","Higham","29UPHW","E05005115","Aikman","C",1120,"Elected"
"Tonbridge and Malling","Higham","29UPHW","E05005115","Court","C",1098,"Elected"
"Tonbridge and Malling","Higham","29UPHW","E05005115","Smith","C",968,"Elected"
"Tonbridge and Malling","Higham","29UPHW","E05005115","De Mattos","LD",523,"Not elected"
"Tonbridge and Malling","Hildenborough","29UPHX","E05005116","Dobson","C",920,"Elected"
"Tonbridge and Malling","Hildenborough","29UPHX","E05005116","Rhodes","C",890,"Elected"
"Tonbridge and Malling","Hildenborough","29UPHX","E05005116","Bourne","LD",329,"Not elected"
"Tonbridge and Malling","Hildenborough","29UPHX","E05005116","Allen","LD",294,"Not elected"
"Tonbridge and Malling","Ightham","29UPHY","E05005117","Bowden","C",415,"Elected"
"Tonbridge and Malling","Ightham","29UPHY","E05005117","Bailey","LD",142,"Not elected"
"Tonbridge and Malling","Judd","29UPHZ","E05005118","Bolt","C",732,"Elected"
"Tonbridge and Malling","Judd","29UPHZ","E05005118","Cure","C",607,"Elected"
"Tonbridge and Malling","Judd","29UPHZ","E05005118","Drury","Lab",330,"Not elected"
"Tonbridge and Malling","Judd","29UPHZ","E05005118","Wood","LD",293,"Not elected"
"Tonbridge and Malling","Kings Hill","29UPJA","E05005119","Brown","C",521,"Elected"
"Tonbridge and Malling","Kings Hill","29UPJA","E05005119","Robins","C",489,"Elected"
"Tonbridge and Malling","Kings Hill","29UPJA","E05005119","Farge","LD",395,"Not elected"
"Tonbridge and Malling","Kings Hill","29UPJA","E05005119","Hall","LD",378,"Not elected"
"Tonbridge and Malling","Kings Hill","29UPJA","E05005119","Pearson","KHAGS",37,"Not elected"
"Tonbridge and Malling","Larkfield North","29UPJB","E05005120","Thornewell","LD",484,"Elected"
"Tonbridge and Malling","Larkfield North","29UPJB","E05005120","Clements","LD",407,"Elected"
"Tonbridge and Malling","Larkfield North","29UPJB","E05005120","Day","C",168,"Not elected"
"Tonbridge and Malling","Larkfield North","29UPJB","E05005120","McCartney","C",143,"Not elected"
"Tonbridge and Malling","Larkfield North","29UPJB","E05005120","Shaw","Lab",95,"Not elected"
"Tonbridge and Malling","Larkfield South","29UPJC","E05005121","Oakley","LD",517,"Elected"
"Tonbridge and Malling","Larkfield South","29UPJC","E05005121","Lettington","LD",515,"Elected"
"Tonbridge and Malling","Larkfield South","29UPJC","E05005121","McDermott","C",162,"Not elected"
"Tonbridge and Malling","Larkfield South","29UPJC","E05005121","McDermott","C",146,"Not elected"
"Tonbridge and Malling","Larkfield South","29UPJC","E05005121","Symonds","Lab",68,"Not elected"
"Tonbridge and Malling","Medway","29UPJD","E05005122","Horne","C",489,"Elected"
"Tonbridge and Malling","Medway","29UPJD","E05005122","Allison","C",453,"Elected"
"Tonbridge and Malling","Medway","29UPJD","E05005122","Bower","Lab",223,"Not elected"
"Tonbridge and Malling","Medway","29UPJD","E05005122","Wilson","LD",217,"Not elected"
"Tonbridge and Malling","Snodland East","29UPJE","E05005123","Hayes","Lab",389,"Elected"
"Tonbridge and Malling","Snodland East","29UPJE","E05005123","Chapman","Lab",388,"Elected"
"Tonbridge and Malling","Snodland East","29UPJE","E05005123","Edwards","C",236,"Not elected"
"Tonbridge and Malling","Snodland East","29UPJE","E05005123","Brown","C",213,"Not elected"
"Tonbridge and Malling","Snodland West","29UPJF","E05005124","Hickmott","Lab",661,"Elected"
"Tonbridge and Malling","Snodland West","29UPJF","E05005124","Miners","Lab",607,"Elected"
"Tonbridge and Malling","Snodland West","29UPJF","E05005124","Laverty","Lab",546,"Elected"
"Tonbridge and Malling","Snodland West","29UPJF","E05005124","Moloney","C",501,"Not elected"
"Tonbridge and Malling","Snodland West","29UPJF","E05005124","Block","C",478,"Not elected"
"Tonbridge and Malling","Snodland West","29UPJF","E05005124","Mulley","C",471,"Not elected"
"Tonbridge and Malling","Trench","29UPJG","E05005125","Still","Lab",410,"Elected"
"Tonbridge and Malling","Trench","29UPJG","E05005125","Drury","Lab",375,"Elected"
"Tonbridge and Malling","Trench","29UPJG","E05005125","Browne","C",277,"Not elected"
"Tonbridge and Malling","Trench","29UPJG","E05005125","Horne","C",269,"Not elected"
"Tonbridge and Malling","Vauxhall","29UPJH","E05005126","Hoskins","LD",510,"Elected"
"Tonbridge and Malling","Vauxhall","29UPJH","E05005126","Munro","LD",484,"Elected"
"Tonbridge and Malling","Vauxhall","29UPJH","E05005126","White","C",474,"Not elected"
"Tonbridge and Malling","Vauxhall","29UPJH","E05005126","Van-Ouckama","C",446,"Not elected"
"Tonbridge and Malling","Vauxhall","29UPJH","E05005126","Ames","Lab",154,"Not elected"
"Tonbridge and Malling","Vauxhall","29UPJH","E05005126","Parish","Lab",149,"Not elected"
"Tonbridge and Malling","Wateringbury","29UPJJ","E05005127","Brown","C",301,"Elected"
"Tonbridge and Malling","Wateringbury","29UPJJ","E05005127","Levett","LD",294,"Not elected"
"Tonbridge and Malling","West Malling and Leybourne","29UPJK","E05005128","Worrall","C",1253,"Elected"
"Tonbridge and Malling","West Malling and Leybourne","29UPJK","E05005128","Luker","C",1134,"Elected"
"Tonbridge and Malling","West Malling and Leybourne","29UPJK","E05005128","Luck","C",1072,"Elected"
"Tonbridge and Malling","West Malling and Leybourne","29UPJK","E05005128","Oxley","LD",621,"Not elected"
"Tonbridge and Malling","West Malling and Leybourne","29UPJK","E05005128","Valvassura","LD",544,"Not elected"
"Tonbridge and Malling","West Malling and Leybourne","29UPJK","E05005128","Oxley","LD",529,"Not elected"
"Tonbridge and Malling","West Malling and Leybourne","29UPJK","E05005128","Etheridge","Lab",148,"Not elected"
"Tonbridge and Malling","West Malling and Leybourne","29UPJK","E05005128","Theophanides","UKIP",114,"Not elected"
"Tonbridge and Malling","Wrotham","29UPJL","E05005129","Coffin","C",285,"Elected"
"Tonbridge and Malling","Wrotham","29UPJL","E05005129","Atkins","Lab",94,"Not elected"
