"Stevenage","Bandley Hill","26UHFQ","E05004805","Jacqueline Hollywell","Lab",1174,"Elected"
"Stevenage","Bandley Hill","26UHFQ","E05004805","Freda Warner","C",650,"Not elected"
"Stevenage","Bandley Hill","26UHFQ","E05004805","Sean McManus","LD",425,"Not elected"
"Stevenage","Bedwell","26UHFR","E05004806","Elizabeth Harrington","Lab",1398,"Elected"
"Stevenage","Bedwell","26UHFR","E05004806","Galina Dimelow","C",440,"Not elected"
"Stevenage","Bedwell","26UHFR","E05004806","John Meacham","LD",399,"Not elected"
"Stevenage","Bedwell","26UHFR","E05004806","Stephen Glennon","SocAlt",112,"Not elected"
"Stevenage","Chells","26UHFS","E05004807","Kenneth Vale","Lab",1307,"Elected"
"Stevenage","Chells","26UHFS","E05004807","Leonard Lambert","LD",822,"Not elected"
"Stevenage","Chells","26UHFS","E05004807","Ralph Dimelow","C",387,"Not elected"
"Stevenage","Longmeadow","26UHFT","E05004808","Patricia Webb","Lab",1072,"Elected"
"Stevenage","Longmeadow","26UHFT","E05004808","Matthew Hurst","C",646,"Not elected"
"Stevenage","Longmeadow","26UHFT","E05004808","Ralph Baskerville","LD",582,"Not elected"
"Stevenage","Manor","26UHFU","E05009316","Robin Parker","LD",1859,"Elected"
"Stevenage","Manor","26UHFU","E05009316","Gordana Bjelic-Rados","Lab",472,"Not elected"
"Stevenage","Manor","26UHFU","E05009316","Dilys Clark","C",472,"Not elected"
"Stevenage","Martins Wood","26UHFW","E05004810","Michael Patston","Lab",958,"Elected"
"Stevenage","Martins Wood","26UHFW","E05004810","Matthew Wyatt","C",664,"Not elected"
"Stevenage","Martins Wood","26UHFW","E05004810","Barbara Segadelli","LD",404,"Not elected"
"Stevenage","Martins Wood","26UHFW","E05004810","Ian Murrill","Grn",214,"Not elected"
"Stevenage","Old Town","26UHFX","E05004811","Michael Downing","Lab",1256,"Elected"
"Stevenage","Old Town","26UHFX","E05004811","Jody Hanafin","C",749,"Not elected"
"Stevenage","Old Town","26UHFX","E05004811","Jennifer Moorcroft","LD",484,"Not elected"
"Stevenage","Old Town","26UHFX","E05004811","Bernard Chapman","Grn",217,"Not elected"
"Stevenage","Pin Green","26UHFY","E05004812","Reginald Smith","Lab",1237,"Elected"
"Stevenage","Pin Green","26UHFY","E05004812","Mollie Cawthorn","C",564,"Not elected"
"Stevenage","Pin Green","26UHFY","E05004812","Mary Griffith","LD",488,"Not elected"
"Stevenage","Roebuck","26UHFZ","E05004813","John Gardner","Lab",1094,"Elected"
"Stevenage","Roebuck","26UHFZ","E05004813","Anita Speight","C",563,"Not elected"
"Stevenage","Roebuck","26UHFZ","E05004813","Gordon Knight","LD",544,"Not elected"
"Stevenage","St Nicholas","26UHGA","E05004814","Ralph Raynor","Lab",989,"Elected"
"Stevenage","St Nicholas","26UHGA","E05004814","Heather Snell","LD",540,"Not elected"
"Stevenage","St Nicholas","26UHGA","E05004814","Claire Halling","C",512,"Not elected"
"Stevenage","Shephall","26UHGB","E05004815","Brian Hall","Lab",1389,"Elected"
"Stevenage","Shephall","26UHGB","E05004815","Nicholas Baskerville","LD",441,"Not elected"
"Stevenage","Shephall","26UHGB","E05004815","Leslie Clark","C",440,"Not elected"
"Stevenage","Symonds Green","26UHGC","E05004816","Patrick Kissane","Lab",1436,"Elected"
"Stevenage","Symonds Green","26UHGC","E05004816","Louisa Notley","C",582,"Not elected"
"Stevenage","Symonds Green","26UHGC","E05004816","Katherine Lloyd","LD",354,"Not elected"
"Stevenage","Woodfield","26UHGD","E05004817","Graham Clark","C",990,"Elected"
"Stevenage","Woodfield","26UHGD","E05004817","John Lloyd","Lab",760,"Not elected"
"Stevenage","Woodfield","26UHGD","E05004817","Audrey Griffith","LD",391,"Not elected"
