"Newcastle upon Tyne","Benwell","00CJFA","","Eric Mackinlay","Lab",1117,"Elected"
"Newcastle upon Tyne","Benwell","00CJFA","","Alexander Rutherford","LD",678,"Not elected"
"Newcastle upon Tyne","Benwell","00CJFA","","Jonathan Keys","BNP",357,"Not elected"
"Newcastle upon Tyne","Benwell","00CJFA","","Roisin Bevan","C",222,"Not elected"
"Newcastle upon Tyne","Blakelaw","00CJFB","","Charles Schardt","LD",1853,"Elected"
"Newcastle upon Tyne","Blakelaw","00CJFB","","Edward Mottram","Lab",1639,"Not elected"
"Newcastle upon Tyne","Blakelaw","00CJFB","","Chris Kelly","C",350,"Not elected"
"Newcastle upon Tyne","Byker","00CJFC","","George Allison","Lab",1415,"Elected"
"Newcastle upon Tyne","Byker","00CJFC","","Thomas Thompson","LD",360,"Not elected"
"Newcastle upon Tyne","Byker","00CJFC","","Bill Hopwood","SocAlt",357,"Not elected"
"Newcastle upon Tyne","Byker","00CJFC","","Alice Gingell","C",166,"Not elected"
"Newcastle upon Tyne","Castle","00CJFD","","David Down","LD",2244,"Elected"
"Newcastle upon Tyne","Castle","00CJFD","","Sydney Ramsey","LD",2189,"Elected"
"Newcastle upon Tyne","Castle","00CJFD","","Kevin Graham","Lab",769,"Not elected"
"Newcastle upon Tyne","Castle","00CJFD","","Keith Gilfillan","C",740,"Not elected"
"Newcastle upon Tyne","Castle","00CJFD","","Sandra Gilfillan","C",692,"Not elected"
"Newcastle upon Tyne","Castle","00CJFD","","George Pattison","Lab",640,"Not elected"
"Newcastle upon Tyne","Dene","00CJFE","","Gregory Stone","LD",3369,"Elected"
"Newcastle upon Tyne","Dene","00CJFE","","Raymond Stobbs","Lab",1241,"Not elected"
"Newcastle upon Tyne","Dene","00CJFE","","Heather Chambers","C",877,"Not elected"
"Newcastle upon Tyne","Dene","00CJFE","","Chris Hayday","Grn",299,"Not elected"
"Newcastle upon Tyne","Denton","00CJFF","","Ian Proud","LD",1810,"Elected"
"Newcastle upon Tyne","Denton","00CJFF","","Michael Lynch","Lab",1642,"Not elected"
"Newcastle upon Tyne","Denton","00CJFF","","Ann Wake","C",321,"Not elected"
"Newcastle upon Tyne","Elswick","00CJFG","","Peter Thomson","Lab",1033,"Elected"
"Newcastle upon Tyne","Elswick","00CJFG","","Abdul Latif","LD",482,"Not elected"
"Newcastle upon Tyne","Elswick","00CJFG","","Ronald Toward","C",341,"Not elected"
"Newcastle upon Tyne","Fawdon","00CJFH","","James Laing","Lab",1850,"Elected"
"Newcastle upon Tyne","Fawdon","00CJFH","","Marguerite Rook","LD",1006,"Not elected"
"Newcastle upon Tyne","Fawdon","00CJFH","","Peter Lumley","C",405,"Not elected"
"Newcastle upon Tyne","Fenham","00CJFJ","","Terence Cooney","Lab",1828,"Elected"
"Newcastle upon Tyne","Fenham","00CJFJ","","Robert Ewart","Ind",1337,"Not elected"
"Newcastle upon Tyne","Fenham","00CJFJ","","Florence Kirkby","C",585,"Not elected"
"Newcastle upon Tyne","Grange","00CJFK","","Jacqueline Slesenger","LD",3238,"Elected"
"Newcastle upon Tyne","Grange","00CJFK","","David Cook","Lab",918,"Not elected"
"Newcastle upon Tyne","Grange","00CJFK","","Alan Birkmyre","C",684,"Not elected"
"Newcastle upon Tyne","Heaton","00CJFL","","Caroline Persson","LD",1405,"Elected"
"Newcastle upon Tyne","Heaton","00CJFL","","Geraldine Ormonde","Lab",1168,"Not elected"
"Newcastle upon Tyne","Heaton","00CJFL","","Andrew Gray","Grn",339,"Not elected"
"Newcastle upon Tyne","Heaton","00CJFL","","Elizabeth Bessman","C",250,"Not elected"
"Newcastle upon Tyne","Jesmond","00CJFM","","Christopher Boyle","LD",1604,"Elected"
"Newcastle upon Tyne","Jesmond","00CJFM","","Joanne Kingsland","Lab",1271,"Not elected"
"Newcastle upon Tyne","Jesmond","00CJFM","","John Catto","C",494,"Not elected"
"Newcastle upon Tyne","Kenton","00CJFN","","Margaret Carter","Lab",1574,"Elected"
"Newcastle upon Tyne","Kenton","00CJFN","","Jon Macnamara","C",1430,"Not elected"
"Newcastle upon Tyne","Kenton","00CJFN","","Anne Young","LD",669,"Not elected"
"Newcastle upon Tyne","Lemington","00CJFP","","John Gordon","Lab",1877,"Elected"
"Newcastle upon Tyne","Lemington","00CJFP","","Shirley Mansfield","LD",655,"Not elected"
"Newcastle upon Tyne","Lemington","00CJFP","","Paul Foster","NF",369,"Not elected"
"Newcastle upon Tyne","Lemington","00CJFP","","Enid McQueen","C",350,"Not elected"
"Newcastle upon Tyne","Monkchester","00CJFQ","","Paul Brown","Lab",1720,"Elected"
"Newcastle upon Tyne","Monkchester","00CJFQ","","Annie Gravell","LD",404,"Not elected"
"Newcastle upon Tyne","Monkchester","00CJFQ","","John Gough","C",174,"Not elected"
"Newcastle upon Tyne","Moorside","00CJFR","","Geoffrey O'Brien","Lab",1096,"Elected"
"Newcastle upon Tyne","Moorside","00CJFR","","Graham Soult","LD",437,"Not elected"
"Newcastle upon Tyne","Moorside","00CJFR","","Mary Toward","C",352,"Not elected"
"Newcastle upon Tyne","Moorside","00CJFR","","Peter Hilton","Grn",200,"Not elected"
"Newcastle upon Tyne","Moorside","00CJFR","","Julie Fowler","SocAll",144,"Not elected"
"Newcastle upon Tyne","Newburn","00CJFS","","Danny Marshall","Lab",1001,"Elected"
"Newcastle upon Tyne","Newburn","00CJFS","","John Mansfield","LD",674,"Not elected"
"Newcastle upon Tyne","Newburn","00CJFS","","Kenneth Booth","NF",445,"Not elected"
"Newcastle upon Tyne","Newburn","00CJFS","","Helen Hodges","C",320,"Not elected"
"Newcastle upon Tyne","Sandyford","00CJFT","","Gareth Cooper","LD",1887,"Elected"
"Newcastle upon Tyne","Sandyford","00CJFT","","Sally Young","Lab",1133,"Not elected"
"Newcastle upon Tyne","Sandyford","00CJFT","","Claire Nelson","C",232,"Not elected"
"Newcastle upon Tyne","Scotswood","00CJFU","","Robert Higgins","Lab",1162,"Elected"
"Newcastle upon Tyne","Scotswood","00CJFU","","Brian Moore","LD",419,"Not elected"
"Newcastle upon Tyne","Scotswood","00CJFU","","William Curtis","BNP",151,"Not elected"
"Newcastle upon Tyne","Scotswood","00CJFU","","Julian Toward","C",137,"Not elected"
"Newcastle upon Tyne","South Gosforth","00CJFW","","Peter Arnold","LD",2125,"Elected"
"Newcastle upon Tyne","South Gosforth","00CJFW","","Mike Summersby","Ind",730,"Not elected"
"Newcastle upon Tyne","South Gosforth","00CJFW","","Siobhan O'Brien","Lab",611,"Not elected"
"Newcastle upon Tyne","South Gosforth","00CJFW","","Carolyn Smith","C",393,"Not elected"
"Newcastle upon Tyne","South Gosforth","00CJFW","","Alexander Irvine","Grn",250,"Not elected"
"Newcastle upon Tyne","Walker","00CJFX","","John Cunningham","Lab",1632,"Elected"
"Newcastle upon Tyne","Walker","00CJFX","","William Gravell","LD",360,"Not elected"
"Newcastle upon Tyne","Walker","00CJFX","","Joseph Prince","C",142,"Not elected"
"Newcastle upon Tyne","Walker","00CJFX","","Martin Levy","Comm",60,"Not elected"
"Newcastle upon Tyne","Walkergate","00CJFY","","Peter Allen","LD",2115,"Elected"
"Newcastle upon Tyne","Walkergate","00CJFY","","John Stokel-Walker","Lab",1951,"Not elected"
"Newcastle upon Tyne","Walkergate","00CJFY","","Georgina Pickford","C",143,"Not elected"
"Newcastle upon Tyne","West City","00CJFZ","","John O'Shea","Lab",1113,"Elected"
"Newcastle upon Tyne","West City","00CJFZ","","David Besag","LD",234,"Not elected"
"Newcastle upon Tyne","West City","00CJFZ","","Leonard McCourt","BNP",126,"Not elected"
"Newcastle upon Tyne","West City","00CJFZ","","Emma Harrington","C",109,"Not elected"
"Newcastle upon Tyne","West City","00CJFZ","","Bryan Allen","Ind",82,"Not elected"
"Newcastle upon Tyne","West City","00CJFZ","","Catherine Collins","SocAlt",78,"Not elected"
"Newcastle upon Tyne","Westerhope","00CJGA","","Brian Hunter","Lab",2500,"Elected"
"Newcastle upon Tyne","Westerhope","00CJGA","","Timothy Troman","C",1963,"Not elected"
"Newcastle upon Tyne","Westerhope","00CJGA","","Matthew Colquhoun","LD",971,"Not elected"
"Newcastle upon Tyne","Wingrove","00CJGB","","John Marshall","Lab",1240,"Elected"
"Newcastle upon Tyne","Wingrove","00CJGB","","Richard Morl","LD",945,"Not elected"
"Newcastle upon Tyne","Wingrove","00CJGB","","Kenneth Wake","C",451,"Not elected"
"Newcastle upon Tyne","Wingrove","00CJGB","","Anna Ashworth","Grn",232,"Not elected"
"Newcastle upon Tyne","Woolsington","00CJGC","","Alan Bell","Lab",1518,"Elected"
"Newcastle upon Tyne","Woolsington","00CJGC","","Robert Jackman","LD",552,"Not elected"
"Newcastle upon Tyne","Woolsington","00CJGC","","Kate Higham","C",494,"Not elected"
