"Caradon","Callington","15UBGH","","Tony Nettle","Ind",892,"Elected"
"Caradon","Callington","15UBGH","","Kathleen Pascoe","Ind",760,"Elected"
"Caradon","Callington","15UBGH","","Christopher Thomas","Ind",736,"Elected"
"Caradon","Callington","15UBGH","","Susan Nettle","Ind",559,"Not elected"
"Caradon","Callington","15UBGH","","Laurence Horton","Ind",509,"Not elected"
"Caradon","Calstock","15UBGJ","","Thomas Smale","Lab",1071,"Elected"
"Caradon","Calstock","15UBGJ","","Russell Bartlett","LD",984,"Elected"
"Caradon","Calstock","15UBGJ","","James Flashman","Ind",909,"Elected"
"Caradon","Calstock","15UBGJ","","Francis Fletcher","C",786,"Not elected"
"Caradon","Calstock","15UBGJ","","Alick Venning","Ind",427,"Not elected"
"Caradon","Deviock and Sheviock","15UBGK","","Andrew Crawford","Ind",463,"Elected"
"Caradon","Deviock and Sheviock","15UBGK","","Ronald Daniel","Ind",403,"Not elected"
"Caradon","Dobwalls and District","15UBGL","","George Hocking","LD",733,"Elected"
"Caradon","Dobwalls and District","15UBGL","","Anthony Francis","LD",608,"Elected"
"Caradon","Dobwalls and District","15UBGL","","Adrian Penter","C",286,"Not elected"
"Caradon","Dobwalls and District","15UBGL","","Terence Bunney","UKIP",252,"Not elected"
"Caradon","Dobwalls and District","15UBGL","","Susanna Webb","C",249,"Not elected"
"Caradon","Duloe, Lansallos and Pelynt","15UBGM","","John Yaxley","C",640,"Elected"
"Caradon","Duloe, Lansallos and Pelynt","15UBGM","","William Philp","Ind",635,"Elected"
"Caradon","Duloe, Lansallos and Pelynt","15UBGM","","Paul Adams","LD",535,"Not elected"
"Caradon","Landrake and St Dominick","15UBGN","","Roy Levack","Ind",737,"Elected"
"Caradon","Landrake and St Dominick","15UBGN","","Barbara McTaggart","LD",682,"Elected"
"Caradon","Landrake and St Dominick","15UBGN","","Michael Henwood","C",591,"Not elected"
"Caradon","Lanteglos and St Veep","15UBGP","","Philip Tubb","Ind",491,"Elected"
"Caradon","Lanteglos and St Veep","15UBGP","","Graham Cooke","C",182,"Not elected"
"Caradon","Lanteglos and St Veep","15UBGP","","Iris Binstead","UKIP",88,"Not elected"
"Caradon","Lanteglos and St Veep","15UBGP","","Charles Boney","LD",79,"Not elected"
"Caradon","Liskeard North","15UBGQ","","Anthony Powell","LD",692,"Elected"
"Caradon","Liskeard North","15UBGQ","","Roger Jones","LD",649,"Elected"
"Caradon","Liskeard North","15UBGQ","","Richard Goedegeburr","LD",585,"Elected"
"Caradon","Liskeard North","15UBGQ","","Rosemary Larner","C",304,"Not elected"
"Caradon","Liskeard North","15UBGQ","","Christina Thompson","Ind",302,"Not elected"
"Caradon","Liskeard North","15UBGQ","","Ian Gill","C",271,"Not elected"
"Caradon","Liskeard South","15UBGR","","Patricia Ambler","LD",624,"Elected"
"Caradon","Liskeard South","15UBGR","","Nicholas Mallard","LD",511,"Elected"
"Caradon","Liskeard South","15UBGR","","Sheila Cooke","C",410,"Not elected"
"Caradon","Liskeard South","15UBGR","","Paul Dunbar","MK",315,"Not elected"
"Caradon","Looe and St Martin","15UBGS","","Edwina Arkell","Ind",841,"Elected"
"Caradon","Looe and St Martin","15UBGS","","Ronald Overd","Ind",760,"Elected"
"Caradon","Looe and St Martin","15UBGS","","Emile Galipeau","C",662,"Elected"
"Caradon","Looe and St Martin","15UBGS","","David Bryan","LD",612,"Not elected"
"Caradon","Looe and St Martin","15UBGS","","Barbara King","C",504,"Not elected"
"Caradon","Lynher","15UBGT","","Beryl Martin","Ind",388,"Elected"
"Caradon","Lynher","15UBGT","","Robert Emuss","LD",226,"Not elected"
"Caradon","Menheniot and St Ive","15UBGU","","Christopher Ellis","C",650,"Elected"
"Caradon","Menheniot and St Ive","15UBGU","","John Turner","LD",574,"Elected"
"Caradon","Menheniot and St Ive","15UBGU","","Alan Neal","Ind",406,"Not elected"
"Caradon","Menheniot and St Ive","15UBGU","","John Bass Twitchell","UKIP",222,"Not elected"
"Caradon","Millbrook","15UBGW","","Sheryll Murray","C",477,"Elected"
"Caradon","Millbrook","15UBGW","","Philip Beamont","LD",194,"Not elected"
"Caradon","Rame Peninsula","15UBGX","","Ivor Nichols","Ind",unop.,"Elected"
"Caradon","St Cleer and St Neot","15UBGY","","Charles Bunt","Ind",783,"Elected"
"Caradon","St Cleer and St Neot","15UBGY","","Maureen Emuss","LD",707,"Elected"
"Caradon","St Cleer and St Neot","15UBGY","","Philip Stephens","C",503,"Not elected"
"Caradon","St Germans","15UBGZ","","Matthew McTaggart","LD",304,"Elected"
"Caradon","St Germans","15UBGZ","","Pauline Brooks","UKIP",174,"Not elected"
"Caradon","St Germans","15UBGZ","","William Harding","C",135,"Not elected"
"Caradon","Saltash Burraton","15UBHA","","Susan Hooper","Ind",584,"Elected"
"Caradon","Saltash Burraton","15UBHA","","Stephen Tait","LD",450,"Elected"
"Caradon","Saltash Burraton","15UBHA","","Evelyn Storey","LD",434,"Not elected"
"Caradon","Saltash Burraton","15UBHA","","Penelope Miller","Ind",405,"Not elected"
"Caradon","Saltash Burraton","15UBHA","","Neil Murray","C",118,"Not elected"
"Caradon","Saltash Essa","15UBHB","","Basil Gregory","Ind",579,"Elected"
"Caradon","Saltash Essa","15UBHB","","David Carter","Ind",512,"Elected"
"Caradon","Saltash Essa","15UBHB","","Bryan Preston","LD",376,"Not elected"
"Caradon","Saltash Essa","15UBHB","","Joy Morrish","Ind",370,"Not elected"
"Caradon","Saltash Essa","15UBHB","","Graham Syass","LD",217,"Not elected"
"Caradon","Saltash Pill","15UBHC","","Howard Gee","Ind",559,"Elected"
"Caradon","Saltash Pill","15UBHC","","Marjorie Schikowsky","Ind",502,"Elected"
"Caradon","Saltash Pill","15UBHC","","Frances Knight","LD",287,"Not elected"
"Caradon","Saltash Pill","15UBHC","","Eunice Davis","C",186,"Not elected"
"Caradon","Saltash St Stephens","15UBHD","","Brian Carter","Ind",501,"Elected"
"Caradon","Saltash St Stephens","15UBHD","","Peter Stephens","LD",432,"Elected"
"Caradon","Saltash St Stephens","15UBHD","","Margaret Coot","LD",421,"Not elected"
"Caradon","Saltash St Stephens","15UBHD","","David Yates","C",310,"Not elected"
"Caradon","Torpoint East","15UBHE","","Michael Crago","Ind",606,"Elected"
"Caradon","Torpoint East","15UBHE","","Terry Moore","Ind",359,"Elected"
"Caradon","Torpoint East","15UBHE","","John Chadwick","Ind",323,"Not elected"
"Caradon","Torpoint East","15UBHE","","Derek Southworth","Ind",275,"Not elected"
"Caradon","Torpoint West","15UBHF","","Eric Parkin","LD",324,"Elected"
"Caradon","Torpoint West","15UBHF","","David Vanderwolf","Ind",316,"Elected"
"Caradon","Torpoint West","15UBHF","","Barry Norris","LD",315,"Not elected"
"Caradon","Torpoint West","15UBHF","","Alan Brimacombe","C",255,"Not elected"
"Caradon","Torpoint West","15UBHF","","Christopher Still","Ind",235,"Not elected"
"Caradon","Torpoint West","15UBHF","","Diane Curran","Ind",221,"Not elected"
