"Cotswold","Ampney-Coln","23UCGL","E05004308","Edward Horsfall","C",393,"Elected"
"Cotswold","Ampney-Coln","23UCGL","E05004308","Nicholas Gibbs","Ind",228,"Not elected"
"Cotswold","Ampney-Coln","23UCGL","E05004308","Timothy Nash","LD",72,"Not elected"
"Cotswold","Avening","23UCGM","E05004309","Walter Parsons","Ind",296,"Elected"
"Cotswold","Avening","23UCGM","E05004309","Jane Banks","C",250,"Not elected"
"Cotswold","Beacon-Stow","23UCGN","E05004310","Robert Barnett","Ind",598,"Elected"
"Cotswold","Beacon-Stow","23UCGN","E05004310","Merryl Phillips","C",586,"Elected"
"Cotswold","Beacon-Stow","23UCGN","E05004310","Vera Norwood","C",556,"Not elected"
"Cotswold","Beacon-Stow","23UCGN","E05004310","Clifford Rebbeck","LD",281,"Not elected"
"Cotswold","Blockley","23UCGP","E05004311","Barry Dare","C",396,"Elected"
"Cotswold","Blockley","23UCGP","E05004311","Elisabeth Ribbans","LD",202,"Not elected"
"Cotswold","Bourton-on-the-Water","23UCGQ","E05004312","Sheila Jeffery","C",702,"Elected"
"Cotswold","Bourton-on-the-Water","23UCGQ","E05004312","John Anderson","C",543,"Elected"
"Cotswold","Bourton-on-the-Water","23UCGQ","E05004312","Dudley Mills","Ind",373,"Not elected"
"Cotswold","Bourton-on-the-Water","23UCGQ","E05004312","Joy Moreby","LD",250,"Not elected"
"Cotswold","Campden-Vale","23UCGR","E05004313","Julie Girling","C",1531,"Elected"
"Cotswold","Campden-Vale","23UCGR","E05004313","Susan Jepson","C",1321,"Elected"
"Cotswold","Campden-Vale","23UCGR","E05004313","Lynden Stowe","C",1256,"Elected"
"Cotswold","Campden-Vale","23UCGR","E05004313","Sarah Lindner","Ind",896,"Not elected"
"Cotswold","Campden-Vale","23UCGR","E05004313","William Bond-Williams","LD",727,"Not elected"
"Cotswold","Chedworth","23UCGS","E05004314","David Broad","Ind",330,"Elected"
"Cotswold","Chedworth","23UCGS","E05004314","Rosemary Steel","C",255,"Not elected"
"Cotswold","Churn Valley","23UCGT","E05004315","Susan Herdman","Ind",411,"Elected"
"Cotswold","Churn Valley","23UCGT","E05004315","Roger Bacon","LD",92,"Not elected"
"Cotswold","Cirencester Beeches","23UCGU","E05004316","John Burgess","Ind",456,"Elected"
"Cotswold","Cirencester Beeches","23UCGU","E05004316","Shirley Alexander","LD",404,"Elected"
"Cotswold","Cirencester Beeches","23UCGU","E05004316","Robin Bourne","C",303,"Not elected"
"Cotswold","Cirencester Beeches","23UCGU","E05004316","Anthony Curry","C",222,"Not elected"
"Cotswold","Cirencester Chesterton","23UCGW","E05004317","Deryck Nash","LD",511,"Elected"
"Cotswold","Cirencester Chesterton","23UCGW","E05004317","Margaret Rickman","LD",476,"Elected"
"Cotswold","Cirencester Chesterton","23UCGW","E05004317","Philip Challis","C",283,"Not elected"
"Cotswold","Cirencester Chesterton","23UCGW","E05004317","John Reynolds","C",275,"Not elected"
"Cotswold","Cirencester Park","23UCGX","E05004318","Richard Graham","C",492,"Elected"
"Cotswold","Cirencester Park","23UCGX","E05004318","Sandra Price","Ind",417,"Elected"
"Cotswold","Cirencester Park","23UCGX","E05004318","Mark Tufnell","C",416,"Not elected"
"Cotswold","Cirencester Park","23UCGX","E05004318","Ronald Lock","LD",358,"Not elected"
"Cotswold","Cirencester Stratton-Whiteway","23UCGY","E05004319","Philip Coleman","Ind",693,"Elected"
"Cotswold","Cirencester Stratton-Whiteway","23UCGY","E05004319","Margaret Edney","LD",490,"Elected"
"Cotswold","Cirencester Stratton-Whiteway","23UCGY","E05004319","Terence Turner","Ind",384,"Not elected"
"Cotswold","Cirencester Stratton-Whiteway","23UCGY","E05004319","Lynn Hilditch","C",210,"Not elected"
"Cotswold","Cirencester Stratton-Whiteway","23UCGY","E05004319","Frank Lucas","C",181,"Not elected"
"Cotswold","Cirencester Watermoor","23UCGZ","E05004320","Peter Hedges","LD",535,"Elected"
"Cotswold","Cirencester Watermoor","23UCGZ","E05004320","David Sankey","LD",476,"Elected"
"Cotswold","Cirencester Watermoor","23UCGZ","E05004320","Geoffrey Adams","C",384,"Not elected"
"Cotswold","Cirencester Watermoor","23UCGZ","E05004320","Patrick Anderson","C",366,"Not elected"
"Cotswold","Ermin","23UCHA","E05004321","Nicholas Parsons","C",445,"Elected"
"Cotswold","Ermin","23UCHA","E05004321","David Townsend","LD",158,"Not elected"
"Cotswold","Fairford","23UCHB","E05004322","Raymond Theodoulou","C",675,"Elected"
"Cotswold","Fairford","23UCHB","E05004322","Malcolm Berry","C",674,"Elected"
"Cotswold","Fairford","23UCHB","E05004322","Martin Harwood","LD",506,"Not elected"
"Cotswold","Fairford","23UCHB","E05004322","Freda Lang","LD",490,"Not elected"
"Cotswold","Fosseridge","23UCHC","E05004323","Colin Methven","C",unop.,"Elected"
"Cotswold","Grumbolds Ash","23UCHD","E05004324","Anne Nicolle","C",unop.,"Elected"
"Cotswold","Hampton","23UCHE","E05004325","John Fowles","C",419,"Elected"
"Cotswold","Hampton","23UCHE","E05004325","Gillian Peachey","Ind",237,"Not elected"
"Cotswold","Kempsford-Lechlade","23UCHF","E05004326","Hazel Jones","Ind",600,"Elected"
"Cotswold","Kempsford-Lechlade","23UCHF","E05004326","Christine Eatwell","Ind",537,"Elected"
"Cotswold","Kempsford-Lechlade","23UCHF","E05004326","John Jones","C",522,"Not elected"
"Cotswold","Kempsford-Lechlade","23UCHF","E05004326","Sandra Carter","C",498,"Not elected"
"Cotswold","Kempsford-Lechlade","23UCHF","E05004326","Michael Bird","LD",210,"Not elected"
"Cotswold","Moreton-in-Marsh","23UCHG","E05004327","Kenneth Jeffrey","Ind",555,"Elected"
"Cotswold","Moreton-in-Marsh","23UCHG","E05004327","Rodney Hooper","Ind",455,"Elected"
"Cotswold","Moreton-in-Marsh","23UCHG","E05004327","Avril Smith-Maxwell","C",408,"Not elected"
"Cotswold","Moreton-in-Marsh","23UCHG","E05004327","Angela Cross","C",326,"Not elected"
"Cotswold","Northleach","23UCHH","E05004328","Matthew Banks","C",unop.,"Elected"
"Cotswold","Rissingtons","23UCHJ","E05004329","Timothy Royle","C",unop.,"Elected"
"Cotswold","Riversmeet","23UCHK","E05004330","Carole Topple","C",470,"Elected"
"Cotswold","Riversmeet","23UCHK","E05004330","Peter Fox","LD",169,"Not elected"
"Cotswold","Sandywell","23UCHL","E05004331","Sydney Harrison","C",378,"Elected"
"Cotswold","Sandywell","23UCHL","E05004331","George Ellis","LD",174,"Not elected"
"Cotswold","Tetbury","23UCHM","E05004332","Paul Day","C",665,"Elected"
"Cotswold","Tetbury","23UCHM","E05004332","Carole Hancock","C",661,"Elected"
"Cotswold","Tetbury","23UCHM","E05004332","Peter Martin","Ind",640,"Elected"
"Cotswold","Tetbury","23UCHM","E05004332","Peter Burgess","LD",528,"Not elected"
"Cotswold","Tetbury","23UCHM","E05004332","John Dearnley","Lab",505,"Not elected"
"Cotswold","Thames Head","23UCHN","E05004333","John Birch","C",406,"Elected"
"Cotswold","Thames Head","23UCHN","E05004333","Roger Williams","Ind",139,"Not elected"
"Cotswold","Thames Head","23UCHN","E05004333","Reginald Ducker","LD",107,"Not elected"
"Cotswold","Three Rivers","23UCHP","E05004334","Robert Smith","C",480,"Elected"
"Cotswold","Three Rivers","23UCHP","E05004334","Jane Chambers","LD",157,"Not elected"
"Cotswold","Water Park","23UCHQ","E05004335","Anne Clark","LD",720,"Elected"
"Cotswold","Water Park","23UCHQ","E05004335","Clive Bennett","C",686,"Elected"
"Cotswold","Water Park","23UCHQ","E05004335","Michael Baines","LD",616,"Elected"
"Cotswold","Water Park","23UCHQ","E05004335","Shaun Parsons","C",571,"Not elected"
"Cotswold","Water Park","23UCHQ","E05004335","Muriel Watkins","Ind",567,"Not elected"
"Cotswold","Water Park","23UCHQ","E05004335","Jamie Roffe","C",531,"Not elected"
