"Hinckley and Bosworth","Ambien","31UEFU","E05005479","Reginald Ward","C",853,"Elected"
"Hinckley and Bosworth","Ambien","31UEFU","E05005479","Girvin McClure","LD",197,"Not elected"
"Hinckley and Bosworth","Barlestone, Nailstone and Osbaston","31UEFW","E05005480","William Crooks","LD",647,"Elected"
"Hinckley and Bosworth","Barlestone, Nailstone and Osbaston","31UEFW","E05005480","Joanne Crawford","C",335,"Not elected"
"Hinckley and Bosworth","Barwell","31UEFX","E05005481","James Martin","C",816,"Elected"
"Hinckley and Bosworth","Barwell","31UEFX","E05005481","David Hinton","C",778,"Elected"
"Hinckley and Bosworth","Barwell","31UEFX","E05005481","Maureen Cook","C",742,"Elected"
"Hinckley and Bosworth","Barwell","31UEFX","E05005481","Sandra Francks","Lab",728,"Not elected"
"Hinckley and Bosworth","Barwell","31UEFX","E05005481","Andre Wheeler","Lab",721,"Not elected"
"Hinckley and Bosworth","Barwell","31UEFX","E05005481","Gary Francks","Lab",655,"Not elected"
"Hinckley and Bosworth","Burbage St Catherines and Lash Hill","31UEFY","E05005482","Michael Hall","C",1022,"Elected"
"Hinckley and Bosworth","Burbage St Catherines and Lash Hill","31UEFY","E05005482","Mary Sherwin","C",1013,"Elected"
"Hinckley and Bosworth","Burbage St Catherines and Lash Hill","31UEFY","E05005482","Evelyn Crabtree","LD",560,"Not elected"
"Hinckley and Bosworth","Burbage St Catherines and Lash Hill","31UEFY","E05005482","William Joy","LD",529,"Not elected"
"Hinckley and Bosworth","Burbage St Catherines and Lash Hill","31UEFY","E05005482","Darren Alexander","Lab",230,"Not elected"
"Hinckley and Bosworth","Burbage St Catherines and Lash Hill","31UEFY","E05005482","Andrew Williams","Lab",224,"Not elected"
"Hinckley and Bosworth","Burbage Sketchley and Stretton","31UEFZ","E05005483","Carole Claridge","C",1474,"Elected"
"Hinckley and Bosworth","Burbage Sketchley and Stretton","31UEFZ","E05005483","Brian Edwards","C",1411,"Elected"
"Hinckley and Bosworth","Burbage Sketchley and Stretton","31UEFZ","E05005483","Michael Bevins","C",1377,"Elected"
"Hinckley and Bosworth","Burbage Sketchley and Stretton","31UEFZ","E05005483","Jill Tracey","LD",623,"Not elected"
"Hinckley and Bosworth","Burbage Sketchley and Stretton","31UEFZ","E05005483","David Hemmersley","LD",621,"Not elected"
"Hinckley and Bosworth","Burbage Sketchley and Stretton","31UEFZ","E05005483","Carole Gould","LD",596,"Not elected"
"Hinckley and Bosworth","Burbage Sketchley and Stretton","31UEFZ","E05005483","Ricky Moore","Lab",288,"Not elected"
"Hinckley and Bosworth","Burbage Sketchley and Stretton","31UEFZ","E05005483","Robert Scarth","Lab",288,"Not elected"
"Hinckley and Bosworth","Burbage Sketchley and Stretton","31UEFZ","E05005483","David Williams","Lab",272,"Not elected"
"Hinckley and Bosworth","Cadeby, Carlton and Market Bosworth with Shackerstone","31UEGA","E05005484","Marguerita Aldridge","C",701,"Elected"
"Hinckley and Bosworth","Cadeby, Carlton and Market Bosworth with Shackerstone","31UEGA","E05005484","John Finney","LD",314,"Not elected"
"Hinckley and Bosworth","Earl Shilton","31UEGB","E05005485","Denis Bown","Lab",1330,"Elected"
"Hinckley and Bosworth","Earl Shilton","31UEGB","E05005485","John Bown","Lab",1131,"Elected"
"Hinckley and Bosworth","Earl Shilton","31UEGB","E05005485","Roger Ellis","Lab",1129,"Elected"
"Hinckley and Bosworth","Earl Shilton","31UEGB","E05005485","Christopher Ladkin","C",847,"Not elected"
"Hinckley and Bosworth","Earl Shilton","31UEGB","E05005485","Joy Crane","C",709,"Not elected"
"Hinckley and Bosworth","Earl Shilton","31UEGB","E05005485","Philip Priestnall","C",680,"Not elected"
"Hinckley and Bosworth","Earl Shilton","31UEGB","E05005485","Simon Gibson","BNP",498,"Not elected"
"Hinckley and Bosworth","Groby","31UEGC","E05005486","John Collins","C",1187,"Elected"
"Hinckley and Bosworth","Groby","31UEGC","E05005486","Philip Andrews","C",1116,"Elected"
"Hinckley and Bosworth","Groby","31UEGC","E05005486","Patrick Casswell","Lab",365,"Not elected"
"Hinckley and Bosworth","Groby","31UEGC","E05005486","Patrick Hagan","Ind",365,"Not elected"
"Hinckley and Bosworth","Groby","31UEGC","E05005486","Mark Proctor","Lab",321,"Not elected"
"Hinckley and Bosworth","Hinckley Castle","31UEGD","E05005487","Julie Price","C",610,"Elected"
"Hinckley and Bosworth","Hinckley Castle","31UEGD","E05005487","David Thorpe","C",591,"Elected"
"Hinckley and Bosworth","Hinckley Castle","31UEGD","E05005487","Alistair Crooks","LD",453,"Not elected"
"Hinckley and Bosworth","Hinckley Castle","31UEGD","E05005487","Michael Taylor","LD",437,"Not elected"
"Hinckley and Bosworth","Hinckley Castle","31UEGD","E05005487","Philip Kavanagh","Lab",213,"Not elected"
"Hinckley and Bosworth","Hinckley Castle","31UEGD","E05005487","Jane Wilkins","Lab",195,"Not elected"
"Hinckley and Bosworth","Hinckley Clarendon","31UEGE","E05005488","David Bill","LD",772,"Elected"
"Hinckley and Bosworth","Hinckley Clarendon","31UEGE","E05005488","Colin Joyce","LD",685,"Elected"
"Hinckley and Bosworth","Hinckley Clarendon","31UEGE","E05005488","Keith Lynch","LD",658,"Elected"
"Hinckley and Bosworth","Hinckley Clarendon","31UEGE","E05005488","David Beck","C",498,"Not elected"
"Hinckley and Bosworth","Hinckley Clarendon","31UEGE","E05005488","Keith Brown","C",485,"Not elected"
"Hinckley and Bosworth","Hinckley Clarendon","31UEGE","E05005488","June Hart","C",483,"Not elected"
"Hinckley and Bosworth","Hinckley De Montfort","31UEGF","E05005489","Nicholas Davis","C",1359,"Elected"
"Hinckley and Bosworth","Hinckley De Montfort","31UEGF","E05005489","Elizabeth Spencer","C",1341,"Elected"
"Hinckley and Bosworth","Hinckley De Montfort","31UEGF","E05005489","Rosemary Wright","C",1339,"Elected"
"Hinckley and Bosworth","Hinckley De Montfort","31UEGF","E05005489","Wendy Moore","LD",1032,"Not elected"
"Hinckley and Bosworth","Hinckley De Montfort","31UEGF","E05005489","Donald Wright","LD",1014,"Not elected"
"Hinckley and Bosworth","Hinckley De Montfort","31UEGF","E05005489","Jeremy White","LD",1012,"Not elected"
"Hinckley and Bosworth","Hinckley Trinity","31UEGG","E05005490","David Cope","LD",637,"Elected"
"Hinckley and Bosworth","Hinckley Trinity","31UEGG","E05005490","Jonathan Stanley","LD",564,"Elected"
"Hinckley and Bosworth","Hinckley Trinity","31UEGG","E05005490","Barry Claridge","C",459,"Not elected"
"Hinckley and Bosworth","Hinckley Trinity","31UEGG","E05005490","Michael Seller","C",426,"Not elected"
"Hinckley and Bosworth","Markfield, Stanton and Fieldhead","31UEGH","E05005491","Matthew Lay","Lab",1113,"Elected"
"Hinckley and Bosworth","Markfield, Stanton and Fieldhead","31UEGH","E05005491","Keith Vessey","Lab",941,"Elected"
"Hinckley and Bosworth","Markfield, Stanton and Fieldhead","31UEGH","E05005491","Ralph Liddell","C",815,"Not elected"
"Hinckley and Bosworth","Markfield, Stanton and Fieldhead","31UEGH","E05005491","Nirmal Ghuman","C",714,"Not elected"
"Hinckley and Bosworth","Newbold Verdon with Desford and Peckleton","31UEGJ","E05005492","Diane Finney","LD",1060,"Elected"
"Hinckley and Bosworth","Newbold Verdon with Desford and Peckleton","31UEGJ","E05005492","Ruth Camamile","C",1011,"Elected"
"Hinckley and Bosworth","Newbold Verdon with Desford and Peckleton","31UEGJ","E05005492","Muriel Crooks","LD",983,"Elected"
"Hinckley and Bosworth","Newbold Verdon with Desford and Peckleton","31UEGJ","E05005492","John Allen","C",952,"Not elected"
"Hinckley and Bosworth","Newbold Verdon with Desford and Peckleton","31UEGJ","E05005492","Derek Crane","C",888,"Not elected"
"Hinckley and Bosworth","Newbold Verdon with Desford and Peckleton","31UEGJ","E05005492","Richard Cole","LD",848,"Not elected"
"Hinckley and Bosworth","Newbold Verdon with Desford and Peckleton","31UEGJ","E05005492","Thomas Murray","Lab",348,"Not elected"
"Hinckley and Bosworth","Newbold Verdon with Desford and Peckleton","31UEGJ","E05005492","Andrew Furlong","Lab",322,"Not elected"
"Hinckley and Bosworth","Newbold Verdon with Desford and Peckleton","31UEGJ","E05005492","Anthony Simhani","Lab",257,"Not elected"
"Hinckley and Bosworth","Ratby, Bagworth and Thornton","31UEGK","E05005493","Christopher Boothby","C",763,"Elected"
"Hinckley and Bosworth","Ratby, Bagworth and Thornton","31UEGK","E05005493","Kenneth Hunnybun","Lab",709,"Elected"
"Hinckley and Bosworth","Ratby, Bagworth and Thornton","31UEGK","E05005493","Stuart Ball","Lab",668,"Not elected"
"Hinckley and Bosworth","Ratby, Bagworth and Thornton","31UEGK","E05005493","Brian Sutton","C",640,"Not elected"
"Hinckley and Bosworth","Twycross and Witherley with Sheepy","31UEGL","E05005494","Robert Furniss","C",792,"Elected"
"Hinckley and Bosworth","Twycross and Witherley with Sheepy","31UEGL","E05005494","Alice Richardson","LD",181,"Not elected"
