"Guildford","Ash South and Tongham","43UDFY","E05007286","John Ades","C",1691,"Elected"
"Guildford","Ash South and Tongham","43UDFY","E05007286","Stuart Carter","C",1395,"Elected"
"Guildford","Ash South and Tongham","43UDFY","E05007286","Nicholas Sutcliffe","C",1356,"Elected"
"Guildford","Ash South and Tongham","43UDFY","E05007286","Alan Hilliar","LD",1035,"Not elected"
"Guildford","Ash South and Tongham","43UDFY","E05007286","Susan Spencer","LD",985,"Not elected"
"Guildford","Ash South and Tongham","43UDFY","E05007286","Carolyn Hilliar","LD",967,"Not elected"
"Guildford","Ash South and Tongham","43UDFY","E05007286","Rosa Pawsey","Lab",276,"Not elected"
"Guildford","Ash South and Tongham","43UDFY","E05007286","Donald Hirsch","Lab",262,"Not elected"
"Guildford","Ash South and Tongham","43UDFY","E05007286","Alan Roy","Lab",243,"Not elected"
"Guildford","Ash Vale","43UDFZ","E05007287","Nigel Manning","C",1085,"Elected"
"Guildford","Ash Vale","43UDFZ","E05007287","Marsha Moseley","C",1037,"Elected"
"Guildford","Ash Vale","43UDFZ","E05007287","Denise Smtih","LD",581,"Not elected"
"Guildford","Ash Vale","43UDFZ","E05007287","Craig Pickets","LD",562,"Not elected"
"Guildford","Ash Vale","43UDFZ","E05007287","Lynne MacDonald","Lab",176,"Not elected"
"Guildford","Ash Vale","43UDFZ","E05007287","Amanda Reed","Lab",159,"Not elected"
"Guildford","Ash Wharf","43UDGA","E05007288","Jayne Hewlett","C",1048,"Elected"
"Guildford","Ash Wharf","43UDGA","E05007288","Steven Evans","C",1028,"Elected"
"Guildford","Ash Wharf","43UDGA","E05007288","Christine Frampton","LD",762,"Not elected"
"Guildford","Ash Wharf","43UDGA","E05007288","Peter Frampton","LD",743,"Not elected"
"Guildford","Ash Wharf","43UDGA","E05007288","Kevin Jenkinson","Lab",269,"Not elected"
"Guildford","Ash Wharf","43UDGA","E05007288","Kazimierz Jasinski","Lab",239,"Not elected"
"Guildford","Burpham","43UDGB","E05007289","Edward Mayne","LD",1015,"Elected"
"Guildford","Burpham","43UDGB","E05007289","Nicholas Brougham","C",966,"Elected"
"Guildford","Burpham","43UDGB","E05007289","Rupert Sheard","LD",927,"Not elected"
"Guildford","Burpham","43UDGB","E05007289","Julie Perry","C",916,"Not elected"
"Guildford","Burpham","43UDGB","E05007289","Adrian Newton","Lab",240,"Not elected"
"Guildford","Burpham","43UDGB","E05007289","Malcolm Hill","Lab",196,"Not elected"
"Guildford","Christchurch","43UDGC","E05007290","Andrew Hodges","C",1312,"Elected"
"Guildford","Christchurch","43UDGC","E05007290","Vivienne Johnson","LD",1154,"Elected"
"Guildford","Christchurch","43UDGC","E05007290","David Hunter","C",1151,"Not elected"
"Guildford","Christchurch","43UDGC","E05007290","Tom Sharp","LD",968,"Not elected"
"Guildford","Christchurch","43UDGC","E05007290","John Pletts","Grn",180,"Not elected"
"Guildford","Christchurch","43UDGC","E05007290","Celia Lindsay","Lab",148,"Not elected"
"Guildford","Christchurch","43UDGC","E05007290","Tim Wolfenden","Lab",118,"Not elected"
"Guildford","Clandon and Horsley","43UDGD","E05007291","Jennifer Powell","C",2761,"Elected"
"Guildford","Clandon and Horsley","43UDGD","E05007291","Jenny Wicks","C",2563,"Elected"
"Guildford","Clandon and Horsley","43UDGD","E05007291","Andrew French","C",2521,"Elected"
"Guildford","Clandon and Horsley","43UDGD","E05007291","Ronald Harman","LD",720,"Not elected"
"Guildford","Clandon and Horsley","43UDGD","E05007291","Philip Palmer","LD",597,"Not elected"
"Guildford","Clandon and Horsley","43UDGD","E05007291","Teresa Thorne","LD",524,"Not elected"
"Guildford","Clandon and Horsley","43UDGD","E05007291","Meriel Beynon","Lab",389,"Not elected"
"Guildford","Clandon and Horsley","43UDGD","E05007291","Julie Roxburgh","Lab",377,"Not elected"
"Guildford","Clandon and Horsley","43UDGD","E05007291","John Brown","Lab",364,"Not elected"
"Guildford","Effingham","43UDGE","E05007292","Elizabeth Hogger","LD",700,"Elected"
"Guildford","Effingham","43UDGE","E05007292","James Nicholls","C",572,"Not elected"
"Guildford","Effingham","43UDGE","E05007292","Fanny Lines","Lab",32,"Not elected"
"Guildford","Friary and St Nicolas","43UDGF","E05007293","Richard Marks","LD",1694,"Elected"
"Guildford","Friary and St Nicolas","43UDGF","E05007293","Robert Blundell","LD",1684,"Elected"
"Guildford","Friary and St Nicolas","43UDGF","E05007293","David Goodwin","LD",1642,"Elected"
"Guildford","Friary and St Nicolas","43UDGF","E05007293","Michael Gorman","C",628,"Not elected"
"Guildford","Friary and St Nicolas","43UDGF","E05007293","Elizabeth Hooper","C",621,"Not elected"
"Guildford","Friary and St Nicolas","43UDGF","E05007293","Philip Hooper","C",571,"Not elected"
"Guildford","Friary and St Nicolas","43UDGF","E05007293","Helen Ayscough","Lab",325,"Not elected"
"Guildford","Friary and St Nicolas","43UDGF","E05007293","James Heaphy","Lab",292,"Not elected"
"Guildford","Friary and St Nicolas","43UDGF","E05007293","Alexander Ayscough","Lab",261,"Not elected"
"Guildford","Friary and St Nicolas","43UDGF","E05007293","Michael Harper","Trinity",225,"Not elected"
"Guildford","Friary and St Nicolas","43UDGF","E05007293","Raschid Abdullah","Trinity",205,"Not elected"
"Guildford","Holy Trinity","43UDGG","E05007294","Tamsy Baker","LD",1509,"Elected"
"Guildford","Holy Trinity","43UDGG","E05007294","Gordon Bridger","LD",1390,"Elected"
"Guildford","Holy Trinity","43UDGG","E05007294","Sarah Creedy","C",1337,"Elected"
"Guildford","Holy Trinity","43UDGG","E05007294","Peter Slade","LD",1237,"Not elected"
"Guildford","Holy Trinity","43UDGG","E05007294","David Williams","C",1187,"Not elected"
"Guildford","Holy Trinity","43UDGG","E05007294","Vivien Sale","C",1179,"Not elected"
"Guildford","Holy Trinity","43UDGG","E05007294","Barbara Edwards","Grn",392,"Not elected"
"Guildford","Holy Trinity","43UDGG","E05007294","Barry Hall","Lab",214,"Not elected"
"Guildford","Holy Trinity","43UDGG","E05007294","Frank Gunning","Lab",192,"Not elected"
"Guildford","Holy Trinity","43UDGG","E05007294","Alexander MacDonald","Lab",170,"Not elected"
"Guildford","Holy Trinity","43UDGG","E05007294","Robert McWhirter","UKIP",106,"Not elected"
"Guildford","Lovelace","43UDGH","E05007295","John Garrett","C",629,"Elected"
"Guildford","Lovelace","43UDGH","E05007295","Carol Hayton","Lab",204,"Not elected"
"Guildford","Lovelace","43UDGH","E05007295","Charles Thorne","LD",179,"Not elected"
"Guildford","Merrow","43UDGJ","E05007296","Anthony Bays","C",1580,"Elected"
"Guildford","Merrow","43UDGJ","E05007296","Jennifer Jordan","C",1572,"Elected"
"Guildford","Merrow","43UDGJ","E05007296","Sheridan Westlake","C",1569,"Elected"
"Guildford","Merrow","43UDGJ","E05007296","Anne Lee","LD",1434,"Not elected"
"Guildford","Merrow","43UDGJ","E05007296","Margaret Stanley","LD",1419,"Not elected"
"Guildford","Merrow","43UDGJ","E05007296","Merilyn Spier","LD",1399,"Not elected"
"Guildford","Merrow","43UDGJ","E05007296","Michael Hornsby-Smith","Lab",337,"Not elected"
"Guildford","Merrow","43UDGJ","E05007296","Geoffrey Balls","Lab",314,"Not elected"
"Guildford","Merrow","43UDGJ","E05007296","Graham Gosling","Lab",289,"Not elected"
"Guildford","Normandy","43UDGK","E05007297","Diana Lockyer-Nibbs","C",923,"Elected"
"Guildford","Normandy","43UDGK","E05007297","Richard Charman","LD",365,"Not elected"
"Guildford","Normandy","43UDGK","E05007297","Kathleen Brady","Lab",172,"Not elected"
"Guildford","Onslow","43UDGL","E05007298","Lynda Strudwick","LD",1115,"Elected"
"Guildford","Onslow","43UDGL","E05007298","Tony Phillips","LD",1094,"Elected"
"Guildford","Onslow","43UDGL","E05007298","Sheila Kirkland","C",984,"Elected"
"Guildford","Onslow","43UDGL","E05007298","Adrian Chandler","C",960,"Not elected"
"Guildford","Onslow","43UDGL","E05007298","Steven Freeman","LD",920,"Not elected"
"Guildford","Onslow","43UDGL","E05007298","Michael Chambers","C",893,"Not elected"
"Guildford","Onslow","43UDGL","E05007298","Joseph Bullock","Lab",541,"Not elected"
"Guildford","Onslow","43UDGL","E05007298","Florence Flynn","Lab",382,"Not elected"
"Guildford","Onslow","43UDGL","E05007298","Raymond Rogers","Lab",310,"Not elected"
"Guildford","Onslow","43UDGL","E05007298","Richard Stephens","Grn",310,"Not elected"
"Guildford","Pilgrims","43UDGM","E05007299","Anthony Rooth","C",750,"Elected"
"Guildford","Pilgrims","43UDGM","E05007299","Philip Mellor","LD",231,"Not elected"
"Guildford","Pilgrims","43UDGM","E05007299","Kathleen Parfitt","Lab",85,"Not elected"
"Guildford","Pirbright","43UDGN","E05007300","Michael Nevins","C",606,"Elected"
"Guildford","Pirbright","43UDGN","E05007300","Rebecca Healy","LD",206,"Not elected"
"Guildford","Pirbright","43UDGN","E05007300","Peter Newmark","Lab",98,"Not elected"
"Guildford","Send","43UDGP","E05007301","Keith Taylor","C",1262,"Elected"
"Guildford","Send","43UDGP","E05007301","Terence Patrick","C",1049,"Elected"
"Guildford","Send","43UDGP","E05007301","Sheila Bean","Lab",386,"Not elected"
"Guildford","Send","43UDGP","E05007301","Madeline Clements","LD",309,"Not elected"
"Guildford","Send","43UDGP","E05007301","Rupert Emerson","LD",285,"Not elected"
"Guildford","Send","43UDGP","E05007301","Sally Tiffin","Lab",186,"Not elected"
"Guildford","Shalford","43UDGQ","E05007302","Vasilis Kapsalis","C",1348,"Elected"
"Guildford","Shalford","43UDGQ","E05007302","Neil Ward","C",1152,"Elected"
"Guildford","Shalford","43UDGQ","E05007302","David Orchard","LD",863,"Not elected"
"Guildford","Shalford","43UDGQ","E05007302","David Thomson","LD",768,"Not elected"
"Guildford","Shalford","43UDGQ","E05007302","Michael Jeram","Lab",266,"Not elected"
"Guildford","Shalford","43UDGQ","E05007302","Susan Gomm","Lab",180,"Not elected"
"Guildford","Stoke","43UDGR","E05007303","Brian Chesterton","Lab",994,"Elected"
"Guildford","Stoke","43UDGR","E05007303","Angela Gunning","Lab",989,"Elected"
"Guildford","Stoke","43UDGR","E05007303","Thibault-Charles Jamme","LD",651,"Not elected"
"Guildford","Stoke","43UDGR","E05007303","Stephen Wright","LD",584,"Not elected"
"Guildford","Stoke","43UDGR","E05007303","Michael Catton","C",436,"Not elected"
"Guildford","Stoke","43UDGR","E05007303","Kenneth Johns","C",336,"Not elected"
"Guildford","Stoke","43UDGR","E05007303","Francis McAllister","BNP",187,"Not elected"
"Guildford","Stoughton","43UDGS","E05007304","Pauline Searle","LD",1367,"Elected"
"Guildford","Stoughton","43UDGS","E05007304","Jeany Marks","LD",1352,"Elected"
"Guildford","Stoughton","43UDGS","E05007304","Fiona White","LD",1087,"Elected"
"Guildford","Stoughton","43UDGS","E05007304","Anthony Ferris","Ind",670,"Not elected"
"Guildford","Stoughton","43UDGS","E05007304","David Quelch","C",657,"Not elected"
"Guildford","Stoughton","43UDGS","E05007304","Andrew Whitby-Collins","C",548,"Not elected"
"Guildford","Stoughton","43UDGS","E05007304","Charlotte Keys","C",428,"Not elected"
"Guildford","Stoughton","43UDGS","E05007304","Carole Barber","Lab",333,"Not elected"
"Guildford","Stoughton","43UDGS","E05007304","Ian Mather","Lab",328,"Not elected"
"Guildford","Stoughton","43UDGS","E05007304","William Scott","Lab",319,"Not elected"
"Guildford","Stoughton","43UDGS","E05007304","Nigel Foreman","Trinity",307,"Not elected"
"Guildford","Stoughton","43UDGS","E05007304","Michael Pooley","Trinity",165,"Not elected"
"Guildford","Tillingbourne","43UDGT","E05007305","Keith Childs","Ind",1559,"Elected"
"Guildford","Tillingbourne","43UDGT","E05007305","David Wright","C",1435,"Elected"
"Guildford","Tillingbourne","43UDGT","E05007305","Clive Wicks","LD",811,"Not elected"
"Guildford","Tillingbourne","43UDGT","E05007305","Carolyn Fiddes","Lab",238,"Not elected"
"Guildford","Westborough","43UDGU","E05007306","Valerie Hazelwood","LD",1292,"Elected"
"Guildford","Westborough","43UDGU","E05007306","Olaf Kolassa","LD",1233,"Elected"
"Guildford","Westborough","43UDGU","E05007306","Marilyn Merryweather","LD",1192,"Elected"
"Guildford","Westborough","43UDGU","E05007306","Michael Hassell","Lab",1075,"Not elected"
"Guildford","Westborough","43UDGU","E05007306","Martin Phillips","Lab",1056,"Not elected"
"Guildford","Westborough","43UDGU","E05007306","David Hide","Lab",969,"Not elected"
"Guildford","Westborough","43UDGU","E05007306","Mary Johns","C",576,"Not elected"
"Guildford","Westborough","43UDGU","E05007306","Pamela Parke","C",566,"Not elected"
"Guildford","Westborough","43UDGU","E05007306","John Marshall","C",544,"Not elected"
"Guildford","Westborough","43UDGU","E05007306","John Morris","Pacifist",133,"Not elected"
"Guildford","Worplesdon","43UDGW","E05007307","Jill Chan","LD",1586,"Elected"
"Guildford","Worplesdon","43UDGW","E05007307","Terence King","LD",1565,"Elected"
"Guildford","Worplesdon","43UDGW","E05007307","Victor Searle","LD",1519,"Elected"
"Guildford","Worplesdon","43UDGW","E05007307","Alexander Sutcliffe","C",1496,"Not elected"
"Guildford","Worplesdon","43UDGW","E05007307","Sheila Knight","C",1418,"Not elected"
"Guildford","Worplesdon","43UDGW","E05007307","Christine Stacy","C",1402,"Not elected"
"Guildford","Worplesdon","43UDGW","E05007307","Kerry James","Lab",302,"Not elected"
"Guildford","Worplesdon","43UDGW","E05007307","Norma Hedger","Lab",296,"Not elected"
"Guildford","Worplesdon","43UDGW","E05007307","Edward Pawsey","Lab",258,"Not elected"
