"East Northamptonshire","Barnwell","34UDFX","","Susan North","C",unop.,"Elected"
"East Northamptonshire","Dryden","34UDFY","","David Scott","C",unop.,"Elected"
"East Northamptonshire","Fineshade","34UDFZ","","Pauline Bradberry","C",unop.,"Elected"
"East Northamptonshire","Higham Ferrers","34UDGA","","Anna Sauntson","C",841,"Elected"
"East Northamptonshire","Higham Ferrers","34UDGA","","Paula Whiting","C",830,"Elected"
"East Northamptonshire","Higham Ferrers","34UDGA","","Barry Sauntson","C",821,"Elected"
"East Northamptonshire","Higham Ferrers","34UDGA","","Richard Gell","Ind",783,"Not elected"
"East Northamptonshire","Higham Ferrers","34UDGA","","Geoffrey Moore","Lab",631,"Not elected"
"East Northamptonshire","Higham Ferrers","34UDGA","","Alan Dunn","Lab",544,"Not elected"
"East Northamptonshire","Higham Ferrers","34UDGA","","Katharine Dunn","Lab",462,"Not elected"
"East Northamptonshire","Irthlingborough","34UDGB","","Sylvia Hobbs","C",838,"Elected"
"East Northamptonshire","Irthlingborough","34UDGB","","Ronald Silver","C",728,"Elected"
"East Northamptonshire","Irthlingborough","34UDGB","","Robert Nightingale","Lab",716,"Elected"
"East Northamptonshire","Irthlingborough","34UDGB","","John Farrar","Lab",709,"Not elected"
"East Northamptonshire","Irthlingborough","34UDGB","","Peter MacGovern","C",644,"Not elected"
"East Northamptonshire","Irthlingborough","34UDGB","","Susan Brown","Lab",623,"Not elected"
"East Northamptonshire","King's Forest","34UDGC","","Martin Glithero","C",unop.,"Elected"
"East Northamptonshire","Lower Nene","34UDGD","","Patricia Brant","C",579,"Elected"
"East Northamptonshire","Lower Nene","34UDGD","","David Fisher","Lab",192,"Not elected"
"East Northamptonshire","Lyveden","34UDGE","","Peter Atchison","C",414,"Elected"
"East Northamptonshire","Lyveden","34UDGE","","John Smoker","Ind",292,"Not elected"
"East Northamptonshire","Oundle","34UDGF","","Charles Reichhold","C",777,"Elected"
"East Northamptonshire","Oundle","34UDGF","","Phillip Stearn","C",726,"Elected"
"East Northamptonshire","Oundle","34UDGF","","Julie Brookfield","Lab",591,"Not elected"
"East Northamptonshire","Prebendal","34UDGG","","Joseph Richardson","C",331,"Elected"
"East Northamptonshire","Prebendal","34UDGG","","David Burgess","LD",215,"Not elected"
"East Northamptonshire","Raunds Saxon","34UDGH","","Lisa Costello","C",508,"Elected"
"East Northamptonshire","Raunds Saxon","34UDGH","","Michelle Goring","C",487,"Elected"
"East Northamptonshire","Raunds Saxon","34UDGH","","Natasha Oakes","Lab",278,"Not elected"
"East Northamptonshire","Raunds Saxon","34UDGH","","David Ellis","Lab",276,"Not elected"
"East Northamptonshire","Raunds Saxon","34UDGH","","Ian Gillman","UKIP",184,"Not elected"
"East Northamptonshire","Raunds Saxon","34UDGH","","Thomas Wand","Grn",129,"Not elected"
"East Northamptonshire","Raunds Windmill","34UDGJ","","Albert Campbell","C",516,"Elected"
"East Northamptonshire","Raunds Windmill","34UDGJ","","David McLennan","C",450,"Elected"
"East Northamptonshire","Raunds Windmill","34UDGJ","","Neil Harvey","Lab",380,"Not elected"
"East Northamptonshire","Raunds Windmill","34UDGJ","","Lorraine Taylor","Lab",378,"Not elected"
