"Bolsover","Barlborough","17UCGB","E05003303","John Shaw","Lab",unop.,"Elected"
"Bolsover","Barlborough","17UCGB","E05003303","Eion Watts","Lab",unop.,"Elected"
"Bolsover","Blackwell","17UCGC","E05003304","Clive Moesby","Lab",710,"Elected"
"Bolsover","Blackwell","17UCGC","E05003304","Alan Tomlinson","Lab",631,"Elected"
"Bolsover","Blackwell","17UCGC","E05003304","Sally Gray","Ind",517,"Not elected"
"Bolsover","Bolsover North West","17UCGD","E05003305","Keith Bowman","Lab",unop.,"Elected"
"Bolsover","Bolsover North West","17UCGD","E05003305","Thomas Rodda","Lab",unop.,"Elected"
"Bolsover","Bolsover South","17UCGE","E05003306","Jennie Bennett","Lab",unop.,"Elected"
"Bolsover","Bolsover South","17UCGE","E05003306","Alan Hodkin","Lab",unop.,"Elected"
"Bolsover","Bolsover West","17UCGF","E05003307","Rosemary Bowler","Lab",unop.,"Elected"
"Bolsover","Bolsover West","17UCGF","E05003307","Brian Huddless","Lab",unop.,"Elected"
"Bolsover","Clowne North","17UCGG","E05003308","Brian Hendry","Ind",415,"Elected"
"Bolsover","Clowne North","17UCGG","E05003308","Sidney Patrick","Lab",373,"Elected"
"Bolsover","Clowne North","17UCGG","E05003308","Duncan Haywood","Lab",306,"Not elected"
"Bolsover","Clowne North","17UCGG","E05003308","Andrew Patterson","Ind",272,"Not elected"
"Bolsover","Clowne South","17UCGH","E05003309","Paul Hendry","Ind",435,"Elected"
"Bolsover","Clowne South","17UCGH","E05003309","James Smith","Lab",375,"Elected"
"Bolsover","Clowne South","17UCGH","E05003309","Peter Linley","Lab",372,"Not elected"
"Bolsover","Elmton-with-Creswell","17UCGJ","E05003310","Duncan McGregor","Lab",1002,"Elected"
"Bolsover","Elmton-with-Creswell","17UCGJ","E05003310","James Clifton","Ind",883,"Elected"
"Bolsover","Elmton-with-Creswell","17UCGJ","E05003310","Rita Turner","Lab",777,"Elected"
"Bolsover","Elmton-with-Creswell","17UCGJ","E05003310","Shaun Wass","Ind",766,"Not elected"
"Bolsover","Elmton-with-Creswell","17UCGJ","E05003310","Enid Glassey","Lab",656,"Not elected"
"Bolsover","Elmton-with-Creswell","17UCGJ","E05003310","Shirley Staniforth","Ind",575,"Not elected"
"Bolsover","Elmton-with-Creswell","17UCGJ","E05003310","Robert Davis","Ind",261,"Not elected"
"Bolsover","Pinxton","17UCGK","E05003311","Mary Dooley","Lab",534,"Elected"
"Bolsover","Pinxton","17UCGK","E05003311","Dennis Kelly","Lab",476,"Elected"
"Bolsover","Pinxton","17UCGK","E05003311","Leonard Worrall","Ind",386,"Not elected"
"Bolsover","Pleasley","17UCGL","E05003312","Pauline Bowmer","Lab",unop.,"Elected"
"Bolsover","Pleasley","17UCGL","E05003312","Ann Syrett","Lab",unop.,"Elected"
"Bolsover","Scarcliffe","17UCGM","E05003313","Sandra Peake","Lab",688,"Elected"
"Bolsover","Scarcliffe","17UCGM","E05003313","Malcolm Crane","Lab",591,"Elected"
"Bolsover","Scarcliffe","17UCGM","E05003313","Celso Sabido","Ind",530,"Not elected"
"Bolsover","Scarcliffe","17UCGM","E05003313","Mark Stringfellow","BNP",101,"Not elected"
"Bolsover","Scarcliffe","17UCGM","E05003313","Raymond Holmes","SocAll",97,"Not elected"
"Bolsover","Shirebrook East","17UCGN","E05003314","Brian Murray-Carr","Lab",unop.,"Elected"
"Bolsover","Shirebrook Langwith","17UCGP","E05003315","Kenneth Walker","Lab",unop.,"Elected"
"Bolsover","Shirebrook North West","17UCGQ","E05003316","Martin Dawkins","Lab",unop.,"Elected"
"Bolsover","Shirebrook South East","17UCGR","E05003317","Hazel Ward","Lab",unop.,"Elected"
"Bolsover","Shirebrook South West","17UCGS","E05003318","Stephen Fritchley","Lab",unop.,"Elected"
"Bolsover","South Normanton East","17UCGT","E05003319","Terry Cook","Lab",448,"Elected"
"Bolsover","South Normanton East","17UCGT","E05003319","Malcolm Hodges","Lab",396,"Elected"
"Bolsover","South Normanton East","17UCGT","E05003319","Anne Smith","C",218,"Not elected"
"Bolsover","South Normanton East","17UCGT","E05003319","Keith Smith","C",190,"Not elected"
"Bolsover","South Normanton West","17UCGU","E05003320","Trevor Lane","Lab",496,"Elected"
"Bolsover","South Normanton West","17UCGU","E05003320","Joan Morley","Lab",484,"Elected"
"Bolsover","South Normanton West","17UCGU","E05003320","John Phelan","Lab",470,"Elected"
"Bolsover","South Normanton West","17UCGU","E05003320","Susan Curry","C",425,"Not elected"
"Bolsover","South Normanton West","17UCGU","E05003320","John Hudson","Ind",404,"Not elected"
"Bolsover","South Normanton West","17UCGU","E05003320","David Blythe","C",378,"Not elected"
"Bolsover","South Normanton West","17UCGU","E05003320","Paul Smith","C",333,"Not elected"
"Bolsover","Tibshelf","17UCGW","E05003321","Michael Coupe","Ind",734,"Elected"
"Bolsover","Tibshelf","17UCGW","E05003321","Alison Beckett","Lab",622,"Elected"
"Bolsover","Tibshelf","17UCGW","E05003321","Raymond Heffer","Ind",613,"Not elected"
"Bolsover","Tibshelf","17UCGW","E05003321","Graham Parkin","Lab",360,"Not elected"
"Bolsover","Whitwell","17UCGX","E05003322","George Webster","Whitwell",755,"Elected"
"Bolsover","Whitwell","17UCGX","E05003322","Vivienne Mills","Whitwell",618,"Elected"
"Bolsover","Whitwell","17UCGX","E05003322","Dennis Reynolds","Lab",428,"Not elected"
"Bolsover","Whitwell","17UCGX","E05003322","Kenneth Stevenson","Lab",373,"Not elected"
