"North Shropshire","Baschurch","39UCGD","","Barbara Craig","C",unop.,"Elected"
"North Shropshire","Clive and Myddle","39UCGE","","Brian Williams","C",659,"Elected"
"North Shropshire","Clive and Myddle","39UCGE","","Dewi Davies","Ind",596,"Elected"
"North Shropshire","Clive and Myddle","39UCGE","","John Cole","C",410,"Not elected"
"North Shropshire","Cockshutt","39UCGF","","John Hodnett","C",unop.,"Elected"
"North Shropshire","Dudleston Heath","39UCGG","","Ann Hartley","C",301,"Elected"
"North Shropshire","Dudleston Heath","39UCGG","","Ian Ward","Ind",173,"Not elected"
"North Shropshire","Dudleston Heath","39UCGG","","John Evans","UKIP",147,"Not elected"
"North Shropshire","Ellesmere and Welshampton","39UCGH","","Thomas Faulkner","Ind",973,"Elected"
"North Shropshire","Ellesmere and Welshampton","39UCGH","","Averil MacDonald","C",964,"Elected"
"North Shropshire","Ellesmere and Welshampton","39UCGH","","Brian Knight","Ind",955,"Elected"
"North Shropshire","Ellesmere and Welshampton","39UCGH","","Patricia McLaughlin","C",694,"Not elected"
"North Shropshire","Hinstock","39UCGJ","","Frederick Udale","Ind",673,"Elected"
"North Shropshire","Hinstock","39UCGJ","","Michael Gould","Ind",446,"Elected"
"North Shropshire","Hinstock","39UCGJ","","Michael Platt","C",423,"Not elected"
"North Shropshire","Hodnet","39UCGK","","Karen Calder","C",unop.,"Elected"
"North Shropshire","Hodnet","39UCGK","","Ian Etherington","C",unop.,"Elected"
"North Shropshire","Hordley, Tetchill and Lyneal","39UCGL","","William Sinker","Ind",unop.,"Elected"
"North Shropshire","Market Drayton East","39UCGM","","David Minnery","C",514,"Elected"
"North Shropshire","Market Drayton East","39UCGM","","Valerie Taylor","Lab",433,"Elected"
"North Shropshire","Market Drayton East","39UCGM","","Stephen Glover","UKIP",366,"Not elected"
"North Shropshire","Market Drayton East","39UCGM","","Marie-Louise Powell","LD",283,"Not elected"
"North Shropshire","Market Drayton North","39UCGN","","John Beckett","C",468,"Elected"
"North Shropshire","Market Drayton North","39UCGN","","Gary Groves","Lab",467,"Elected"
"North Shropshire","Market Drayton North","39UCGN","","Janet Smith","Lab",463,"Elected"
"North Shropshire","Market Drayton North","39UCGN","","Roger Hughes","Ind",430,"Not elected"
"North Shropshire","Market Drayton North","39UCGN","","Colin Phillips","Ind",412,"Not elected"
"North Shropshire","Market Drayton North","39UCGN","","Rodney Davies","C",384,"Not elected"
"North Shropshire","Market Drayton North","39UCGN","","Jennifer Brookes","UKIP",373,"Not elected"
"North Shropshire","Market Drayton North","39UCGN","","Philip Lockwood","UKIP",319,"Not elected"
"North Shropshire","Market Drayton North","39UCGN","","Doreen Barclay","Lab",292,"Not elected"
"North Shropshire","Market Drayton South","39UCGP","","Debra Parker","Lab",341,"Elected"
"North Shropshire","Market Drayton South","39UCGP","","Denis Brookes","UKIP",328,"Elected"
"North Shropshire","Market Drayton South","39UCGP","","Robert Bentley","Lab",258,"Elected"
"North Shropshire","Market Drayton South","39UCGP","","Howard Lewis","UKIP",255,"Not elected"
