"Sedgemoor","Axbridge","40UCGJ","E05006794","Elizabeth Scott","C",340,"Elected"
"Sedgemoor","Axbridge","40UCGJ","E05006794","Antony Wilson","Lab",155,"Not elected"
"Sedgemoor","Axbridge","40UCGJ","E05006794","John Laband","LD",135,"Not elected"
"Sedgemoor","Axbridge","40UCGJ","E05006794","Gillian Davies","Grn",69,"Not elected"
"Sedgemoor","Axe Vale","40UCGK","E05006795","John Denbee","C",459,"Elected"
"Sedgemoor","Axe Vale","40UCGK","E05006795","Elizabeth Mansfield","LD",164,"Not elected"
"Sedgemoor","Axe Vale","40UCGK","E05006795","David Willis","UKIP",96,"Not elected"
"Sedgemoor","Berrow","40UCGL","E05006796","John Lamb","C",374,"Elected"
"Sedgemoor","Berrow","40UCGL","E05006796","Anthony Gore","LD",274,"Not elected"
"Sedgemoor","Brent North","40UCGM","E05006797","Andrew Gilling","C",406,"Elected"
"Sedgemoor","Brent North","40UCGM","E05006797","Helen Mansfield","LD",132,"Not elected"
"Sedgemoor","Bridgwater Bower","40UCGN","E05006798","Michael Cresswell","C",435,"Elected"
"Sedgemoor","Bridgwater Bower","40UCGN","E05006798","Bryan Gillard","Lab",427,"Elected"
"Sedgemoor","Bridgwater Bower","40UCGN","E05006798","David Preece","C",427,"Elected"
"Sedgemoor","Bridgwater Bower","40UCGN","E05006798","Jillian Rees","Lab",356,"Not elected"
"Sedgemoor","Bridgwater Bower","40UCGN","E05006798","Nigel Parker","Lab",351,"Not elected"
"Sedgemoor","Bridgwater Eastover","40UCGP","E05006799","Adrian Moore","Lab",485,"Elected"
"Sedgemoor","Bridgwater Eastover","40UCGP","E05006799","Julian Taylor","Lab",417,"Elected"
"Sedgemoor","Bridgwater Eastover","40UCGP","E05006799","Bob Cudlipp","C",176,"Not elected"
"Sedgemoor","Bridgwater Hamp","40UCGQ","E05006800","John Turner","Lab",633,"Elected"
"Sedgemoor","Bridgwater Hamp","40UCGQ","E05006800","Kathryn Pearce","Lab",586,"Elected"
"Sedgemoor","Bridgwater Hamp","40UCGQ","E05006800","Brian Smedley","Lab",519,"Elected"
"Sedgemoor","Bridgwater Hamp","40UCGQ","E05006800","John Fulwell","C",288,"Not elected"
"Sedgemoor","Bridgwater Quantock","40UCGR","E05006801","Gill Slocombe","C",810,"Elected"
"Sedgemoor","Bridgwater Quantock","40UCGR","E05006801","Cyril Avent","C",729,"Elected"
"Sedgemoor","Bridgwater Quantock","40UCGR","E05006801","Barrie Crow","C",667,"Elected"
"Sedgemoor","Bridgwater Quantock","40UCGR","E05006801","Peter Johnstone","LD",531,"Not elected"
"Sedgemoor","Bridgwater Quantock","40UCGR","E05006801","Katie Hall","LD",435,"Not elected"
"Sedgemoor","Bridgwater Quantock","40UCGR","E05006801","Elaine di Campo","Lab",389,"Not elected"
"Sedgemoor","Bridgwater Quantock","40UCGR","E05006801","Elizabeth Leavy","Lab",358,"Not elected"
"Sedgemoor","Bridgwater Sydenham","40UCGS","E05006802","Graham Granter","Lab",514,"Elected"
"Sedgemoor","Bridgwater Sydenham","40UCGS","E05006802","James Munn","Lab",472,"Elected"
"Sedgemoor","Bridgwater Sydenham","40UCGS","E05006802","William Monteith","Lab",453,"Elected"
"Sedgemoor","Bridgwater Sydenham","40UCGS","E05006802","Trevor Webster","LD",295,"Not elected"
"Sedgemoor","Bridgwater Victoria","40UCGT","E05006803","Roger Lavers","Lab",unop.,"Elected"
"Sedgemoor","Bridgwater Victoria","40UCGT","E05006803","Kenneth Richards","Lab",unop.,"Elected"
"Sedgemoor","Burnham North","40UCGU","E05006804","Peter Clayton","C",1491,"Elected"
"Sedgemoor","Burnham North","40UCGU","E05006804","Dennis Davey","C",1412,"Elected"
"Sedgemoor","Burnham North","40UCGU","E05006804","Neville Jones","C",1142,"Elected"
"Sedgemoor","Burnham North","40UCGU","E05006804","Adrian Petoud","LD",756,"Not elected"
"Sedgemoor","Burnham North","40UCGU","E05006804","Stephen Lester","Lab",450,"Not elected"
"Sedgemoor","Burnham South","40UCGW","E05006805","Arthur Thorogood","C",807,"Elected"
"Sedgemoor","Burnham South","40UCGW","E05006805","Michael Mansfield","LD",759,"Elected"
"Sedgemoor","Burnham South","40UCGW","E05006805","Louise Parkin","C",759,"Elected"
"Sedgemoor","Burnham South","40UCGW","E05006805","Jacqueline Richards","C",697,"Not elected"
"Sedgemoor","Burnham South","40UCGW","E05006805","Hilary Rose","LD",670,"Not elected"
"Sedgemoor","Burnham South","40UCGW","E05006805","Joyce Smith","LD",633,"Not elected"
"Sedgemoor","Burnham South","40UCGW","E05006805","June Thomas","Lab",293,"Not elected"
"Sedgemoor","Cannington and Quantocks","40UCGX","E05006806","Lily Cartwright","C",1668,"Elected"
"Sedgemoor","Cannington and Quantocks","40UCGX","E05006806","Kenneth Dyer","C",1655,"Elected"
"Sedgemoor","Cannington and Quantocks","40UCGX","E05006806","David Joslin","C",1487,"Elected"
"Sedgemoor","Cannington and Quantocks","40UCGX","E05006806","Janice Beasley","LD",658,"Not elected"
"Sedgemoor","Cannington and Quantocks","40UCGX","E05006806","Christopher Lloyd-Williams","LD",605,"Not elected"
"Sedgemoor","Cannington and Quantocks","40UCGX","E05006806","Joshua Schwieso","LD",554,"Not elected"
"Sedgemoor","Cheddar and Shipham","40UCGY","E05006807","Dawn Hill","C",1027,"Elected"
"Sedgemoor","Cheddar and Shipham","40UCGY","E05006807","Herbert Elliott","C",987,"Elected"
"Sedgemoor","Cheddar and Shipham","40UCGY","E05006807","Peter Downing","C",897,"Elected"
"Sedgemoor","Cheddar and Shipham","40UCGY","E05006807","John Outhwaite","LD",484,"Not elected"
"Sedgemoor","Cheddar and Shipham","40UCGY","E05006807","Norma Scanlon","Lab",330,"Not elected"
"Sedgemoor","Cheddar and Shipham","40UCGY","E05006807","Christina Baron","LD",319,"Not elected"
"Sedgemoor","Cheddar and Shipham","40UCGY","E05006807","Harry Mottram","Grn",309,"Not elected"
"Sedgemoor","Cheddar and Shipham","40UCGY","E05006807","Brian Corney","Lab",211,"Not elected"
"Sedgemoor","Cheddar and Shipham","40UCGY","E05006807","Thomas Scott","Lab",205,"Not elected"
"Sedgemoor","East Poldens","40UCGZ","E05006808","Duncan McGinty","C",434,"Elected"
"Sedgemoor","East Poldens","40UCGZ","E05006808","Martin Rees","Lab",140,"Not elected"
"Sedgemoor","Highbridge","40UCHA","E05006809","Derick Cooper","Lab",583,"Elected"
"Sedgemoor","Highbridge","40UCHA","E05006809","Jean Whitehouse","Lab",504,"Elected"
"Sedgemoor","Highbridge","40UCHA","E05006809","Mick Brown","C",441,"Elected"
"Sedgemoor","Highbridge","40UCHA","E05006809","David Poole","Lab",437,"Not elected"
"Sedgemoor","Highbridge","40UCHA","E05006809","Beryl Rundall","C",389,"Not elected"
"Sedgemoor","Highbridge","40UCHA","E05006809","Patricia Burge","LD",379,"Not elected"
"Sedgemoor","Highbridge","40UCHA","E05006809","Roger Keen","C",365,"Not elected"
"Sedgemoor","Highbridge","40UCHA","E05006809","Christopher Williams","LD",357,"Not elected"
"Sedgemoor","Highbridge","40UCHA","E05006809","Paul Bolton","LD",251,"Not elected"
"Sedgemoor","Highbridge","40UCHA","E05006809","Montague Lucas","UKIP",113,"Not elected"
"Sedgemoor","Highbridge","40UCHA","E05006809","Julia Lucas","UKIP",110,"Not elected"
"Sedgemoor","Highbridge","40UCHA","E05006809","Sydney Cox","UKIP",89,"Not elected"
"Sedgemoor","Huntspill and Pawlett","40UCHB","E05006810","Jane Moreton","C",681,"Elected"
"Sedgemoor","Huntspill and Pawlett","40UCHB","E05006810","Michael Herbert","C",482,"Elected"
"Sedgemoor","Huntspill and Pawlett","40UCHB","E05006810","Martin Forsey","LD",326,"Not elected"
"Sedgemoor","Huntspill and Pawlett","40UCHB","E05006810","Marilyn Wallace","LD",322,"Not elected"
"Sedgemoor","King's Isle","40UCHC","E05006811","Derek Alder","C",668,"Elected"
"Sedgemoor","King's Isle","40UCHC","E05006811","Nobby Turner","C",555,"Elected"
"Sedgemoor","King's Isle","40UCHC","E05006811","Derrick Pedley","Ind",427,"Not elected"
"Sedgemoor","King's Isle","40UCHC","E05006811","Charles Graham","Grn",316,"Not elected"
"Sedgemoor","King's Isle","40UCHC","E05006811","Peter Denning","Lab",200,"Not elected"
"Sedgemoor","King's Isle","40UCHC","E05006811","Anthony Mumby","Lab",105,"Not elected"
"Sedgemoor","Knoll","40UCHD","E05006812","Bob Filmer","C",655,"Elected"
"Sedgemoor","Knoll","40UCHD","E05006812","Philippa Groves","LD",174,"Not elected"
"Sedgemoor","North Petherton","40UCHE","E05006813","Christopher Lang","C",958,"Elected"
"Sedgemoor","North Petherton","40UCHE","E05006813","Anne Fraser","C",922,"Elected"
"Sedgemoor","North Petherton","40UCHE","E05006813","John Swayne","C",737,"Elected"
"Sedgemoor","North Petherton","40UCHE","E05006813","Anthony Nicholson","Ind",556,"Not elected"
"Sedgemoor","North Petherton","40UCHE","E05006813","Michael Wakefield","LD",554,"Not elected"
"Sedgemoor","North Petherton","40UCHE","E05006813","Wendy Darch","Lab",405,"Not elected"
"Sedgemoor","Puriton","40UCHF","E05006814","Mark Healey","C",unop.,"Elected"
"Sedgemoor","Sandford","40UCHG","E05006815","Ann Bown","C",570,"Elected"
"Sedgemoor","Sandford","40UCHG","E05006815","William Munn","Lab",177,"Not elected"
"Sedgemoor","Wedmore and Mark","40UCHH","E05006816","Diana Bayliss","C",959,"Elected"
"Sedgemoor","Wedmore and Mark","40UCHH","E05006816","Jessica Healey","C",948,"Elected"
"Sedgemoor","Wedmore and Mark","40UCHH","E05006816","Rosemary Hasler","LD",419,"Not elected"
"Sedgemoor","Wedmore and Mark","40UCHH","E05006816","Andrew Merryfield","Lab",378,"Not elected"
"Sedgemoor","West Poldens","40UCHJ","E05006817","Stuart Kingham","C",516,"Elected"
"Sedgemoor","West Poldens","40UCHJ","E05006817","Elizabeth Stretch","Lab",198,"Not elected"
"Sedgemoor","Woolavington","40UCHK","E05006818","Christine Lavers","Lab",391,"Elected"
"Sedgemoor","Woolavington","40UCHK","E05006818","Bridget Hobhouse","C",341,"Not elected"
