"Exeter","Alphington","18UCFU","E05003491","Peter Wadham","LD",1229,"Elected"
"Exeter","Alphington","18UCFU","E05003491","Peter Cox","C",628,"Not elected"
"Exeter","Alphington","18UCFU","E05003491","Celia Morrish","Lab",398,"Not elected"
"Exeter","Cowick","18UCFW","E05003492","Michael Mills","Lab",701,"Elected"
"Exeter","Cowick","18UCFW","E05003492","Margaret Baldwin","C",626,"Not elected"
"Exeter","Cowick","18UCFW","E05003492","Rodney Ruffle","LD",196,"Not elected"
"Exeter","Cowick","18UCFW","E05003492","David Challice","UKIP",77,"Not elected"
"Exeter","Cowick","18UCFW","E05003492","John Hayward","Grn",49,"Not elected"
"Exeter","Duryard","18UCFX","E05003493","Cherry Luxton","LD",553,"Elected"
"Exeter","Duryard","18UCFX","E05003493","Graham Stone","C",380,"Not elected"
"Exeter","Duryard","18UCFX","E05003493","Dominic O'Brien","Lab",125,"Not elected"
"Exeter","Duryard","18UCFX","E05003493","Suzanne Dunstan","Grn",103,"Not elected"
"Exeter","Exwick","18UCFY","E05003494","Roy Slack","Lab",843,"Elected"
"Exeter","Exwick","18UCFY","E05003494","David Mashiter","Ind",260,"Not elected"
"Exeter","Exwick","18UCFY","E05003494","Daniel Bower","C",253,"Not elected"
"Exeter","Exwick","18UCFY","E05003494","Paul Pettinger","LD",240,"Not elected"
"Exeter","Exwick","18UCFY","E05003494","Lawrence Harper","UKIP",87,"Not elected"
"Exeter","Exwick","18UCFY","E05003494","Thomas Chant","Grn",80,"Not elected"
"Exeter","Heavitree","18UCFZ","E05003495","David Morrish","Lib",1176,"Elected"
"Exeter","Heavitree","18UCFZ","E05003495","Ian Martin","Lab",272,"Not elected"
"Exeter","Heavitree","18UCFZ","E05003495","Jonathan Farquharson","C",194,"Not elected"
"Exeter","Heavitree","18UCFZ","E05003495","Pamela Thickett","LD",95,"Not elected"
"Exeter","Mincinglake","18UCGA","E05003496","Dilys Baldwin","Lab",566,"Elected"
"Exeter","Mincinglake","18UCGA","E05003496","Richard Briggs","C",246,"Not elected"
"Exeter","Mincinglake","18UCGA","E05003496","Andrew Soper","LD",175,"Not elected"
"Exeter","Mincinglake","18UCGA","E05003496","Alison Raddon","Grn",42,"Not elected"
"Exeter","Mincinglake","18UCGA","E05003496","Peter Sloman","SocAll",28,"Not elected"
"Exeter","Priory","18UCGF","E05003501","Mark Baldwin","Lab",1007,"Elected"
"Exeter","Priory","18UCGF","E05003501","Iris Newby","C",467,"Not elected"
"Exeter","Priory","18UCGF","E05003501","Maxwell Carrolle","LD",345,"Not elected"
"Exeter","St James","18UCGH","E05003503","Kevin Mitchell","LD",532,"Elected"
"Exeter","St James","18UCGH","E05003503","Marcel Choules","Lab",483,"Not elected"
"Exeter","St James","18UCGH","E05003503","Alexander Barahona","C",170,"Not elected"
"Exeter","St James","18UCGH","E05003503","Anita Sutcliffe","Grn",162,"Not elected"
"Exeter","St Leonard's","18UCGJ","E05003504","John Winterbottom","C",873,"Elected"
"Exeter","St Leonard's","18UCGJ","E05003504","Eileen Digweed","Lab",515,"Not elected"
"Exeter","St Leonard's","18UCGJ","E05003504","Sheila Hobden","LD",199,"Not elected"
"Exeter","St Leonard's","18UCGJ","E05003504","Nicholas Discombe","Grn",149,"Not elected"
"Exeter","St Leonard's","18UCGJ","E05003504","Terence Griffin","Ind",64,"Not elected"
"Exeter","St Loyes","18UCGK","E05003505","Margaret Danks","Lib",749,"Elected"
"Exeter","St Loyes","18UCGK","E05003505","Emily Dover","C",223,"Not elected"
"Exeter","St Loyes","18UCGK","E05003505","Christine Buswell","Lab",207,"Not elected"
"Exeter","St Loyes","18UCGK","E05003505","Thomas Revesz","LD",72,"Not elected"
"Exeter","St Thomas","18UCGL","E05003506","Adrian Fullam","LD",1108,"Elected"
"Exeter","St Thomas","18UCGL","E05003506","Connel Boyle","Lab",660,"Not elected"
"Exeter","St Thomas","18UCGL","E05003506","Gerald Sclater","C",179,"Not elected"
"Exeter","St Thomas","18UCGL","E05003506","Paul Edwards","Grn",76,"Not elected"
"Exeter","Topsham","18UCGM","E05003507","Robert Bewby","C",1199,"Elected"
"Exeter","Topsham","18UCGM","E05003507","John Bryant","LD",384,"Not elected"
"Exeter","Topsham","18UCGM","E05003507","Michael Groves","Lab",293,"Not elected"
"Exeter","Topsham","18UCGM","E05003507","Joyce Barkla","Grn",130,"Not elected"
"Exeter","Whipton and Barton","18UCGN","E05003508","Hilda Sterry","Lab",946,"Elected"
"Exeter","Whipton and Barton","18UCGN","E05003508","Keith Danks","Lib",423,"Not elected"
"Exeter","Whipton and Barton","18UCGN","E05003508","Keith Nelson-Tomsen","C",340,"Not elected"
"Exeter","Whipton and Barton","18UCGN","E05003508","Pauline Osterly","LD",178,"Not elected"
"Exeter","Whipton and Barton","18UCGN","E05003508","Elizabeth Allnatt","SocAll",39,"Not elected"
