"Chorley","Adlington and Anderton","30UEFZ","E05005165","June Molyneaux","Lab",1281,"Elected"
"Chorley","Adlington and Anderton","30UEFZ","E05005165","Lois Birtwistle","C",1102,"Not elected"
"Chorley","Adlington and Anderton","30UEFZ","E05005165","Philip Pilling","LD",528,"Not elected"
"Chorley","Astley and Buckshaw","30UEGA","E05005166","Mark Perks","C",887,"Elected"
"Chorley","Astley and Buckshaw","30UEGA","E05005166","David Lloyd","Lab",488,"Not elected"
"Chorley","Astley and Buckshaw","30UEGA","E05005166","Raymond Ormston","LD",149,"Not elected"
"Chorley","Chisnall","30UEGC","E05005168","Edward Smith","C",620,"Elected"
"Chorley","Chisnall","30UEGC","E05005168","Edward Forshaw","Lab",529,"Not elected"
"Chorley","Chisnall","30UEGC","E05005168","Alan Cornwell","Ind",299,"Not elected"
"Chorley","Chisnall","30UEGC","E05005168","Glyn Jones","LD",283,"Not elected"
"Chorley","Chorley East","30UEGD","E05005169","Terence Brown","Lab",1282,"Elected"
"Chorley","Chorley East","30UEGD","E05005169","Elsie Perks","C",440,"Not elected"
"Chorley","Chorley East","30UEGD","E05005169","Melville Coombes","Ind",422,"Not elected"
"Chorley","Chorley North East","30UEGE","E05005170","Marion Lowe","Lab",1264,"Elected"
"Chorley","Chorley North East","30UEGE","E05005170","Shaun Smith","C",785,"Not elected"
"Chorley","Chorley North East","30UEGE","E05005170","Eileen Smith","LD",327,"Not elected"
"Chorley","Chorley North West","30UEGF","E05005171","Peter Malpas","C",1254,"Elected"
"Chorley","Chorley North West","30UEGF","E05005171","Robert Crabtree","Lab",1126,"Not elected"
"Chorley","Chorley North West","30UEGF","E05005171","Linda Norman","LD",605,"Not elected"
"Chorley","Chorley South East","30UEGG","E05005172","Christopher Snow","Lab",1281,"Elected"
"Chorley","Chorley South East","30UEGG","E05005172","Sheila Marsden","C",863,"Not elected"
"Chorley","Chorley South East","30UEGG","E05005172","David Porter","LD",352,"Not elected"
"Chorley","Chorley South West","30UEGH","E05005173","John Wilson","Lab",1150,"Elected"
"Chorley","Chorley South West","30UEGH","E05005173","Lawrence Carter","C",487,"Not elected"
"Chorley","Chorley South West","30UEGH","E05005173","Jean Mellor","LD",340,"Not elected"
"Chorley","Clayton-le-Woods and Whittle-le-Woods","30UEGJ","E05005174","Nigel Baxter","C",1170,"Elected"
"Chorley","Clayton-le-Woods and Whittle-le-Woods","30UEGJ","E05005174","Sharon Gray","Lab",640,"Not elected"
"Chorley","Clayton-le-Woods and Whittle-le-Woods","30UEGJ","E05005174","Glenda Charlesworth","LD",634,"Not elected"
"Chorley","Clayton-le-Woods North","30UEGK","E05005175","Roger Livesey","C",715,"Elected"
"Chorley","Clayton-le-Woods North","30UEGK","E05005175","William Mellor","LD",699,"Not elected"
"Chorley","Clayton-le-Woods North","30UEGK","E05005175","Darren Woodruff","Lab",529,"Not elected"
"Chorley","Clayton-le-Woods West and Cuerden","30UEGL","E05005176","Thomas Bedford","C",731,"Elected"
"Chorley","Clayton-le-Woods West and Cuerden","30UEGL","E05005176","Ted Murphy","Lab",656,"Not elected"
"Chorley","Clayton-le-Woods West and Cuerden","30UEGL","E05005176","Gail Ormston","LD",353,"Not elected"
"Chorley","Coppull","30UEGM","E05005177","Andrew Birchall","Lab",939,"Elected"
"Chorley","Coppull","30UEGM","E05005177","Patricia Cuerden","LD",873,"Not elected"
"Chorley","Coppull","30UEGM","E05005177","Dorothy Livesey","C",246,"Not elected"
"Chorley","Eccleston and Mawdesley","30UEGN","E05005178","Francis Culshaw","C",1399,"Elected"
"Chorley","Eccleston and Mawdesley","30UEGN","E05005178","Thomas Titherington","Lab",1320,"Not elected"
"Chorley","Euxton South","30UEGQ","E05005180","Peter Goldsworthy","C",1039,"Elected"
"Chorley","Euxton South","30UEGQ","E05005180","Mary Gray","Lab",778,"Not elected"
"Chorley","Lostock","30UEGS","E05005182","Doreen Dickinson","C",899,"Elected"
"Chorley","Lostock","30UEGS","E05005182","David Massam","Lab",734,"Not elected"
