"Stoke-on-Trent","Abbey Green","00GLMX","E05001915","Donald Povey","Ind",1150,"Elected"
"Stoke-on-Trent","Abbey Green","00GLMX","E05001915","Reginald Booth","Lab",853,"Not elected"
"Stoke-on-Trent","Abbey Green","00GLMX","E05001915","Robert Costall","C",303,"Not elected"
"Stoke-on-Trent","Bentilee and Townsend","00GLMY","E05001916","Maurice Lewis","Lab",734,"Elected"
"Stoke-on-Trent","Bentilee and Townsend","00GLMY","E05001916","Albert Walters","Ind",586,"Not elected"
"Stoke-on-Trent","Bentilee and Townsend","00GLMY","E05001916","Stewart Jones","C",255,"Not elected"
"Stoke-on-Trent","Berryhill and Hanley East","00GLMZ","E05001917","Barry Stockley","Lab",820,"Elected"
"Stoke-on-Trent","Berryhill and Hanley East","00GLMZ","E05001917","Donald McLean","Ind",598,"Not elected"
"Stoke-on-Trent","Berryhill and Hanley East","00GLMZ","E05001917","Brenda Williams","LD",294,"Not elected"
"Stoke-on-Trent","Berryhill and Hanley East","00GLMZ","E05001917","Chistine Warren","C",235,"Not elected"
"Stoke-on-Trent","Blurton","00GLNA","E05001918","Brian Ward","Ind",1117,"Elected"
"Stoke-on-Trent","Blurton","00GLNA","E05001918","Michael Tappin","Lab",656,"Not elected"
"Stoke-on-Trent","Blurton","00GLNA","E05001918","Harry Mouat","C",301,"Not elected"
"Stoke-on-Trent","Blurton","00GLNA","E05001918","Christine Grocock","LD",136,"Not elected"
"Stoke-on-Trent","Blurton","00GLNA","E05001918","John Daniels","Ind",108,"Not elected"
"Stoke-on-Trent","Burslem North","00GLNB","E05001919","Jean Edwards","Lab",1268,"Elected"
"Stoke-on-Trent","Burslem North","00GLNB","E05001919","Allin Thomas","LD",853,"Not elected"
"Stoke-on-Trent","Burslem South","00GLNC","E05001920","Mohammed Matloob","Lab",811,"Elected"
"Stoke-on-Trent","Burslem South","00GLNC","E05001920","Jennifer Holdcroft","Ind",554,"Not elected"
"Stoke-on-Trent","Burslem South","00GLNC","E05001920","Ted Owen","Ind",389,"Not elected"
"Stoke-on-Trent","Burslem South","00GLNC","E05001920","Roy Molson","Ind",229,"Not elected"
"Stoke-on-Trent","Burslem South","00GLNC","E05001920","George Salmon","LD",172,"Not elected"
"Stoke-on-Trent","Burslem South","00GLNC","E05001920","Keith Healey","C",149,"Not elected"
"Stoke-on-Trent","Chell and Packmoor","00GLND","E05001921","Pater Kent-Baguley","Lab",806,"Elected"
"Stoke-on-Trent","Chell and Packmoor","00GLND","E05001921","Douglas Smith","BNP",588,"Not elected"
"Stoke-on-Trent","Chell and Packmoor","00GLND","E05001921","Angela Miller","Ind",538,"Not elected"
"Stoke-on-Trent","Chell and Packmoor","00GLND","E05001921","Yvonne Sanders","Ind",410,"Not elected"
"Stoke-on-Trent","Chell and Packmoor","00GLND","E05001921","Roy Williams","LD",116,"Not elected"
"Stoke-on-Trent","Chell and Packmoor","00GLND","E05001921","John Scanlan","C",105,"Not elected"
"Stoke-on-Trent","East Valley","00GLNE","E05001922","Charles Miller","Ind",861,"Elected"
"Stoke-on-Trent","East Valley","00GLNE","E05001922","Sybil Halfpenny","Lab",754,"Not elected"
"Stoke-on-Trent","East Valley","00GLNE","E05001922","Maxine Morrow","LD",416,"Not elected"
"Stoke-on-Trent","East Valley","00GLNE","E05001922","Linden Yardley","C",260,"Not elected"
"Stoke-on-Trent","Fenton","00GLNF","E05001923","Paul Shotton","Lab",755,"Elected"
"Stoke-on-Trent","Fenton","00GLNF","E05001923","Alan Whiston","Ind",745,"Not elected"
"Stoke-on-Trent","Fenton","00GLNF","E05001923","Shaun Bennett","C",343,"Not elected"
"Stoke-on-Trent","Fenton","00GLNF","E05001923","Margaret Neale","LD",233,"Not elected"
"Stoke-on-Trent","Hanley West and Shelton","00GLNG","E05001924","Mohammed Iqbal","Lab",766,"Elected"
"Stoke-on-Trent","Hanley West and Shelton","00GLNG","E05001924","Asim Shaheen","LD",455,"Not elected"
"Stoke-on-Trent","Hanley West and Shelton","00GLNG","E05001924","James Piper","Ind",243,"Not elected"
"Stoke-on-Trent","Hanley West and Shelton","00GLNG","E05001924","Alyson Duckmanton","Grn",166,"Not elected"
"Stoke-on-Trent","Hartshill and Penkhull","00GLNH","E05001925","Barbara Beeston","Ind",985,"Elected"
"Stoke-on-Trent","Hartshill and Penkhull","00GLNH","E05001925","Betty Birkin","Lab",716,"Not elected"
"Stoke-on-Trent","Hartshill and Penkhull","00GLNH","E05001925","Anthony Ball","C",599,"Not elected"
"Stoke-on-Trent","Hartshill and Penkhull","00GLNH","E05001925","Alan Joynson","LD",373,"Not elected"
"Stoke-on-Trent","Longton North","00GLNJ","E05001926","Steven Batkin","BNP",948,"Elected"
"Stoke-on-Trent","Longton North","00GLNJ","E05001926","Charles McLaren","Lab",804,"Not elected"
"Stoke-on-Trent","Longton North","00GLNJ","E05001926","Conrad Lubinski","LD",424,"Not elected"
"Stoke-on-Trent","Longton North","00GLNJ","E05001926","John Hill","C",308,"Not elected"
"Stoke-on-Trent","Longton South","00GLNK","E05001927","Michael Barnes","Lab",915,"Elected"
"Stoke-on-Trent","Longton South","00GLNK","E05001927","Terrence Follows","C",814,"Not elected"
"Stoke-on-Trent","Longton South","00GLNK","E05001927","Robert Gore","LD",736,"Not elected"
"Stoke-on-Trent","Longton South","00GLNK","E05001927","Terry Hussey","Ind",634,"Not elected"
"Stoke-on-Trent","Meir Park and Sandon","00GLNL","E05001928","Clive Brian","C",1003,"Elected"
"Stoke-on-Trent","Meir Park and Sandon","00GLNL","E05001928","Clive Hulse","Lab",765,"Not elected"
"Stoke-on-Trent","Meir Park and Sandon","00GLNL","E05001928","Frederick Lewis","LD",579,"Not elected"
"Stoke-on-Trent","Northwood and Birches Head","00GLNM","E05001929","Paul Breeze","Ind",783,"Elected"
"Stoke-on-Trent","Northwood and Birches Head","00GLNM","E05001929","Frederick Morrow","LD",618,"Not elected"
"Stoke-on-Trent","Northwood and Birches Head","00GLNM","E05001929","Sheila Pitt","Lab",570,"Not elected"
"Stoke-on-Trent","Northwood and Birches Head","00GLNM","E05001929","Marilyn Ibbs","C",256,"Not elected"
"Stoke-on-Trent","Norton and Bradeley","00GLNN","E05001930","Neil Dawson","Lab",1193,"Elected"
"Stoke-on-Trent","Norton and Bradeley","00GLNN","E05001930","Sheila Matthews","Ind",835,"Not elected"
"Stoke-on-Trent","Norton and Bradeley","00GLNN","E05001930","John West","BNP",675,"Not elected"
"Stoke-on-Trent","Norton and Bradeley","00GLNN","E05001930","Andrew Bowers","LD",308,"Not elected"
"Stoke-on-Trent","Stoke and Trent Vale","00GLNP","E05001931","Pauline Joynson","LD",1200,"Elected"
"Stoke-on-Trent","Stoke and Trent Vale","00GLNP","E05001931","Mervin Smith","Lab",694,"Not elected"
"Stoke-on-Trent","Stoke and Trent Vale","00GLNP","E05001931","Jane Costall","C",231,"Not elected"
"Stoke-on-Trent","Stoke and Trent Vale","00GLNP","E05001931","Damon Hoppe","Grn",165,"Not elected"
"Stoke-on-Trent","Trentham and Hanford","00GLNQ","E05001932","Ross Irving","C",1195,"Elected"
"Stoke-on-Trent","Trentham and Hanford","00GLNQ","E05001932","Peter Chadwick","Ind",865,"Not elected"
"Stoke-on-Trent","Trentham and Hanford","00GLNQ","E05001932","Ian McLaughlan","Lab",670,"Not elected"
"Stoke-on-Trent","Trentham and Hanford","00GLNQ","E05001932","Nigel Smith","LD",258,"Not elected"
"Stoke-on-Trent","Tunstall","00GLNR","E05001933","Charles Sutton","Lab",738,"Elected"
"Stoke-on-Trent","Tunstall","00GLNR","E05001933","Parvez Akhter","C",628,"Not elected"
"Stoke-on-Trent","Tunstall","00GLNR","E05001933","Michael Coleman","BNP",623,"Not elected"
"Stoke-on-Trent","Tunstall","00GLNR","E05001933","Ian Norris","Ind",617,"Not elected"
"Stoke-on-Trent","Weston and Meir North","00GLNS","E05001934","Terry Doughty","Lab",724,"Elected"
"Stoke-on-Trent","Weston and Meir North","00GLNS","E05001934","Ian Clegg","BNP",697,"Not elected"
"Stoke-on-Trent","Weston and Meir North","00GLNS","E05001934","Steven Morris","C",649,"Not elected"
"Stoke-on-Trent","Weston and Meir North","00GLNS","E05001934","Stanley Pedley","Ind",387,"Not elected"
