"East Dorset","Alderholt","19UDGA","E05003671","David Cozier","C",530,"Elected"
"East Dorset","Alderholt","19UDGA","E05003671","Benjamin Haynes","LD",169,"Not elected"
"East Dorset","Ameysford","19UDGB","E05003672","Pauline Reynolds","C",500,"Elected"
"East Dorset","Ameysford","19UDGB","E05003672","David Roberts","LD",179,"Not elected"
"East Dorset","Colehill East","19UDGC","E05003673","Janet Dover","LD",799,"Elected"
"East Dorset","Colehill East","19UDGC","E05003673","Donald Wallace","LD",709,"Elected"
"East Dorset","Colehill East","19UDGC","E05003673","Kevin Johnson","C",480,"Not elected"
"East Dorset","Colehill East","19UDGC","E05003673","Peter Finney","C",459,"Not elected"
"East Dorset","Colehill East","19UDGC","E05003673","John Bell","Ind",132,"Not elected"
"East Dorset","Colehill East","19UDGC","E05003673","Kathryn Parish","Lab",92,"Not elected"
"East Dorset","Colehill West","19UDGD","E05003674","David Packer","C",456,"Elected"
"East Dorset","Colehill West","19UDGD","E05003674","Elena Pujol","LD",325,"Not elected"
"East Dorset","Corfe Mullen Central","19UDGE","E05003675","John Holland","LD",707,"Elected"
"East Dorset","Corfe Mullen Central","19UDGE","E05003675","Byron Kimber","LD",652,"Elected"
"East Dorset","Corfe Mullen Central","19UDGE","E05003675","John Harrington","C",442,"Not elected"
"East Dorset","Corfe Mullen Central","19UDGE","E05003675","Peter Haward","C",405,"Not elected"
"East Dorset","Corfe Mullen North","19UDGF","E05003676","Anne Holland","LD",456,"Elected"
"East Dorset","Corfe Mullen North","19UDGF","E05003676","Andrew Russell","C",184,"Not elected"
"East Dorset","Corfe Mullen South","19UDGG","E05003677","Stewart Hearn","LD",441,"Elected"
"East Dorset","Corfe Mullen South","19UDGG","E05003677","Michael Soper","C",256,"Not elected"
"East Dorset","Crane","19UDGH","E05003678","Timothy Palmer","C",483,"Elected"
"East Dorset","Crane","19UDGH","E05003678","Dora Aburrow","LD",170,"Not elected"
"East Dorset","Ferndown Central","19UDGJ","E05003679","Queenie Comfort","C",1035,"Elected"
"East Dorset","Ferndown Central","19UDGJ","E05003679","Derek Burt","C",999,"Elected"
"East Dorset","Ferndown Central","19UDGJ","E05003679","Mary Angus","LD",337,"Not elected"
"East Dorset","Ferndown Central","19UDGJ","E05003679","Percival Bartlett","LD",269,"Not elected"
"East Dorset","Ferndown Links","19UDGK","E05003680","Maureen Godfrey","C",889,"Elected"
"East Dorset","Ferndown Links","19UDGK","E05003680","John Little","C",837,"Elected"
"East Dorset","Ferndown Links","19UDGK","E05003680","Roger Angus","LD",303,"Not elected"
"East Dorset","Ferndown Links","19UDGK","E05003680","Philip Harknett","LD",240,"Not elected"
"East Dorset","Handley Vale","19UDGL","E05003681","Pauline Bailey-Wright","LD",415,"Elected"
"East Dorset","Handley Vale","19UDGL","E05003681","Phyllis Packer","C",307,"Not elected"
"East Dorset","Holt","19UDGM","E05003682","Spencer Flower","C",572,"Elected"
"East Dorset","Holt","19UDGM","E05003682","Heather Gurney","LD",198,"Not elected"
"East Dorset","Longham","19UDGN","E05003683","Gladys Elliot","C",365,"Elected"
"East Dorset","Longham","19UDGN","E05003683","Allan White","LD",254,"Not elected"
"East Dorset","Parley","19UDGP","E05003684","Ronald Daw","C",909,"Elected"
"East Dorset","Parley","19UDGP","E05003684","Barbara Manuel","C",895,"Elected"
"East Dorset","Parley","19UDGP","E05003684","Helen Reay","LD",230,"Not elected"
"East Dorset","Parley","19UDGP","E05003684","Stephen Dix","LD",226,"Not elected"
"East Dorset","Parley","19UDGP","E05003684","Christopher Hampton","Lab",155,"Not elected"
"East Dorset","St Leonards and St Ives East","19UDGQ","E05003685","Ann Warman","C",1102,"Elected"
"East Dorset","St Leonards and St Ives East","19UDGQ","E05003685","Michael Dyer","C",1014,"Elected"
"East Dorset","St Leonards and St Ives East","19UDGQ","E05003685","Deirdre Briggs","LD",227,"Not elected"
"East Dorset","St Leonards and St Ives East","19UDGQ","E05003685","Allan Tallett","UKIP",195,"Not elected"
"East Dorset","St Leonards and St Ives East","19UDGQ","E05003685","Lilian Rowe","LD",183,"Not elected"
"East Dorset","St Leonards and St Ives East","19UDGQ","E05003685","Duncan Finch","Lab",129,"Not elected"
"East Dorset","St Leonards and St Ives West","19UDGR","E05003686","Raymond Dudman","C",781,"Elected"
"East Dorset","St Leonards and St Ives West","19UDGR","E05003686","Dennis Truscott","LD",173,"Not elected"
"East Dorset","Stapehill","19UDGS","E05003687","George Russell","C",541,"Elected"
"East Dorset","Stapehill","19UDGS","E05003687","Marion Rouse","LD",128,"Not elected"
"East Dorset","Stour","19UDGT","E05003688","Elizabeth Guinn","LD",334,"Elected"
"East Dorset","Stour","19UDGT","E05003688","John Moore","C",256,"Not elected"
"East Dorset","Three Cross and Potterne","19UDGU","E05003689","Victor Redpath","Ind",243,"Elected"
"East Dorset","Three Cross and Potterne","19UDGU","E05003689","Carol Bond","LD",177,"Not elected"
"East Dorset","Verwood Dewlands","19UDGW","E05003690","Toni Coombs","C",809,"Elected"
"East Dorset","Verwood Dewlands","19UDGW","E05003690","Josephine Staunton-Lambert","C",684,"Elected"
"East Dorset","Verwood Dewlands","19UDGW","E05003690","Peter Baker","LD",481,"Not elected"
"East Dorset","Verwood Dewlands","19UDGW","E05003690","Adam Reay","LD",408,"Not elected"
"East Dorset","Verwood Newtown","19UDGX","E05003691","Boyden Mortimer","C",386,"Elected"
"East Dorset","Verwood Newtown","19UDGX","E05003691","Lindsey Dedden","LD",271,"Not elected"
"East Dorset","Verwood Newtown","19UDGX","E05003691","Derrick Crisp","Ind",60,"Not elected"
"East Dorset","Verwood Stephen's Castle","19UDGY","E05003692","Edward Burt","C",776,"Elected"
"East Dorset","Verwood Stephen's Castle","19UDGY","E05003692","Lucy Clark","C",762,"Elected"
"East Dorset","Verwood Stephen's Castle","19UDGY","E05003692","Michael Daymond","LD",617,"Not elected"
"East Dorset","Verwood Stephen's Castle","19UDGY","E05003692","Poppy Baker","LD",611,"Not elected"
"East Dorset","West Moors","19UDGZ","E05003693","Alexander Clarke","C",1525,"Elected"
"East Dorset","West Moors","19UDGZ","E05003693","David Durley","C",1511,"Elected"
"East Dorset","West Moors","19UDGZ","E05003693","Andrew Skeats","C",1368,"Elected"
"East Dorset","West Moors","19UDGZ","E05003693","Jeanne Roberts","LD",402,"Not elected"
"East Dorset","West Moors","19UDGZ","E05003693","Alan Dedden","LD",375,"Not elected"
"East Dorset","West Moors","19UDGZ","E05003693","Frank Gardiner","LD",372,"Not elected"
"East Dorset","West Moors","19UDGZ","E05003693","Michael Shine","Lab",347,"Not elected"
"East Dorset","Wimborne Minster","19UDHA","E05003694","Patricia Hymers","LD",1224,"Elected"
"East Dorset","Wimborne Minster","19UDHA","E05003694","David Morgan","LD",968,"Elected"
"East Dorset","Wimborne Minster","19UDHA","E05003694","Marilyn Osner","LD",891,"Elected"
"East Dorset","Wimborne Minster","19UDHA","E05003694","Ivy Ellis","C",833,"Not elected"
"East Dorset","Wimborne Minster","19UDHA","E05003694","Alan Flint","C",775,"Not elected"
"East Dorset","Wimborne Minster","19UDHA","E05003694","Christine Reaks","C",627,"Not elected"
"East Dorset","Wimborne Minster","19UDHA","E05003694","Damien Stone","DorsetSW",194,"Not elected"
"East Dorset","Wimborne Minster","19UDHA","E05003694","Geoffrey Stone","DorsetSW",116,"Not elected"
