"Macclesfield","Dean Row","13UGGT","","James Crockatt","C",995,"Elected"
"Macclesfield","Dean Row","13UGGT","","Lynn Hatton","LD",310,"Not elected"
"Macclesfield","Disley and Lyme Handley","13UGGU","","Francis Flynn","LD",954,"Elected"
"Macclesfield","Disley and Lyme Handley","13UGGU","","Diana Thompson","C",620,"Not elected"
"Macclesfield","Disley and Lyme Handley","13UGGU","","Catherine Birchall","Lab",129,"Not elected"
"Macclesfield","Fulshaw","13UGGW","","Joan Barnes","C",937,"Elected"
"Macclesfield","Fulshaw","13UGGW","","Mark Norman","Grn",207,"Not elected"
"Macclesfield","Fulshaw","13UGGW","","Anne Grace","Lab",190,"Not elected"
"Macclesfield","Handforth","13UGGY","","Thomas Scanlon","HRI",809,"Elected"
"Macclesfield","Handforth","13UGGY","","Keith Chapman","C",456,"Not elected"
"Macclesfield","Handforth","13UGGY","","Jonathan Kelly","Lab",322,"Not elected"
"Macclesfield","Hough","13UGHB","","Andrew Stephenson","C",966,"Elected"
"Macclesfield","Hough","13UGHB","","James Connolly","LD",305,"Not elected"
"Macclesfield","Hough","13UGHB","","Winifred Hamnett","Lab",127,"Not elected"
"Macclesfield","Knutsford Bexton","13UGHC","","George Walton","C",568,"Elected"
"Macclesfield","Knutsford Bexton","13UGHC","","Barbara Austin","LD",413,"Not elected"
"Macclesfield","Knutsford Bexton","13UGHC","","Brian Daulby","Lab",48,"Not elected"
"Macclesfield","Knutsford Nether","13UGHD","","Herbert George","C",458,"Elected"
"Macclesfield","Knutsford Nether","13UGHD","","Roger Barlow","LD",126,"Not elected"
"Macclesfield","Knutsford Nether","13UGHD","","Laurie Burton","Lab",79,"Not elected"
"Macclesfield","Knutsford Norbury Booths","13UGHE","","Joan Fairhurst","C",unop.,"Elected"
"Macclesfield","Knutsford Over","13UGHF","","Wilson Hamman","C",807,"Elected"
"Macclesfield","Knutsford Over","13UGHF","","Laurence Hobday","Lab",336,"Not elected"
"Macclesfield","Macclesfield Bollinbrook","13UGHH","","William Arnold","LD",661,"Elected"
"Macclesfield","Macclesfield Bollinbrook","13UGHH","","William Geddes","C",331,"Not elected"
"Macclesfield","Macclesfield Bollinbrook","13UGHH","","Margaret Readman","Lab",173,"Not elected"
"Macclesfield","Macclesfield Broken Cross","13UGHJ","","Muriel Clampett","LD",609,"Elected"
"Macclesfield","Macclesfield Broken Cross","13UGHJ","","Martin Hardy","C",301,"Not elected"
"Macclesfield","Macclesfield Broken Cross","13UGHJ","","David Pemberton","Lab",161,"Not elected"
"Macclesfield","Macclesfield Central","13UGHK","","Janet Jackson","Lab",530,"Elected"
"Macclesfield","Macclesfield Central","13UGHK","","Harry Walker","C",225,"Not elected"
"Macclesfield","Macclesfield Central","13UGHK","","Howard Johnson","LD",97,"Not elected"
"Macclesfield","Macclesfield Central","13UGHK","","Dougal Hare","Grn",60,"Not elected"
"Macclesfield","Macclesfield East","13UGHL","","Sheila Greenwood","LD",649,"Elected"
"Macclesfield","Macclesfield East","13UGHL","","Eleanor Frisk","C",215,"Not elected"
"Macclesfield","Macclesfield East","13UGHL","","Jan Baddeley","Lab",186,"Not elected"
"Macclesfield","Macclesfield East","13UGHL","","Belinda Brett","Grn",83,"Not elected"
"Macclesfield","Macclesfield Hurdsfield","13UGHM","","John Tomlinson","LD",439,"Elected"
"Macclesfield","Macclesfield Hurdsfield","13UGHM","","Eleanor Carter","Lab",209,"Not elected"
"Macclesfield","Macclesfield Hurdsfield","13UGHM","","Gloria Russell","C",128,"Not elected"
"Macclesfield","Macclesfield Ivy","13UGHN","","Elizabeth Gilliland","C",955,"Elected"
"Macclesfield","Macclesfield Ivy","13UGHN","","John Newsome","Lab",310,"Not elected"
"Macclesfield","Macclesfield Ivy","13UGHN","","Stephen Flinn","Grn",66,"Not elected"
"Macclesfield","Macclesfield South","13UGHQ","","Brian Puddicombe","Lab",461,"Elected"
"Macclesfield","Macclesfield South","13UGHQ","","Gabor Bartos","C",196,"Not elected"
"Macclesfield","Macclesfield South","13UGHQ","","Andrew Clark","LD",115,"Not elected"
"Macclesfield","Macclesfield South","13UGHQ","","Sandra Zeiger","Grn",53,"Not elected"
"Macclesfield","Macclesfield Tytherington","13UGHR","","Norman Edwards","C",803,"Elected"
"Macclesfield","Macclesfield Tytherington","13UGHR","","Lynette Cookson","LD",270,"Not elected"
"Macclesfield","Macclesfield Tytherington","13UGHR","","Susan Dale","Lab",154,"Not elected"
"Macclesfield","Macclesfield West","13UGHS","","Alift Harewood","Lab",503,"Elected"
"Macclesfield","Macclesfield West","13UGHS","","Roger West","C",212,"Not elected"
"Macclesfield","Morley and Styal","13UGHW","","Colin Shepherd","LD",891,"Elected"
"Macclesfield","Morley and Styal","13UGHW","","Roderick Menlove","C",673,"Not elected"
"Macclesfield","Morley and Styal","13UGHW","","David Lewis","Grn",81,"Not elected"
"Macclesfield","Poynton Central","13UGHY","","John Barber","C",805,"Elected"
"Macclesfield","Poynton Central","13UGHY","","Frances Ball","LD",612,"Not elected"
"Macclesfield","Poynton Central","13UGHY","","Charles Robertson","Lab",191,"Not elected"
