"Nottingham","Arboretum","00FYNE","E05001822","David Stephenson","LD",614,"Elected"
"Nottingham","Arboretum","00FYNE","E05001822","Tony Marshall","LD",586,"Elected"
"Nottingham","Arboretum","00FYNE","E05001822","Philip Spear","Lab",495,"Not elected"
"Nottingham","Arboretum","00FYNE","E05001822","Tasib Mughal","Lab",479,"Not elected"
"Nottingham","Arboretum","00FYNE","E05001822","John Folman","C",109,"Not elected"
"Nottingham","Arboretum","00FYNE","E05001822","Vera Cross","C",106,"Not elected"
"Nottingham","Arboretum","00FYNE","E05001822","David Bishop","Elvis",72,"Not elected"
"Nottingham","Aspley","00FYNF","E05001823","Graham Chapman","Lab",1704,"Elected"
"Nottingham","Aspley","00FYNF","E05001823","Leon Unczur","Lab",1572,"Elected"
"Nottingham","Aspley","00FYNF","E05001823","Hylton James","Lab",1509,"Elected"
"Nottingham","Aspley","00FYNF","E05001823","Derek Chawner","C",432,"Not elected"
"Nottingham","Aspley","00FYNF","E05001823","Byron Eaton","C",396,"Not elected"
"Nottingham","Aspley","00FYNF","E05001823","Barry Thurnell","C",318,"Not elected"
"Nottingham","Aspley","00FYNF","E05001823","Stephen Hill","LD",314,"Not elected"
"Nottingham","Basford","00FYNG","E05001824","Rob Lee","LD",1390,"Elected"
"Nottingham","Basford","00FYNG","E05001824","Mary Bloomfield","LD",1382,"Elected"
"Nottingham","Basford","00FYNG","E05001824","Alexander Foster","LD",1319,"Elected"
"Nottingham","Basford","00FYNG","E05001824","Barrie Jackson","Lab",1258,"Not elected"
"Nottingham","Basford","00FYNG","E05001824","Marcia Watson","Lab",1162,"Not elected"
"Nottingham","Basford","00FYNG","E05001824","Jaswinder Basi","Lab",1103,"Not elected"
"Nottingham","Basford","00FYNG","E05001824","Alan Askey","C",756,"Not elected"
"Nottingham","Basford","00FYNG","E05001824","William Hammond","C",733,"Not elected"
"Nottingham","Basford","00FYNG","E05001824","Glenys Sullivan","C",695,"Not elected"
"Nottingham","Basford","00FYNG","E05001824","Debbie Webster","SocAll",71,"Not elected"
"Nottingham","Basford","00FYNG","E05001824","Paul Williams","SocAll",54,"Not elected"
"Nottingham","Berridge","00FYNH","E05001825","John Taylor","Lab",1613,"Elected"
"Nottingham","Berridge","00FYNH","E05001825","Mohammed Ibrahim","Lab",1521,"Elected"
"Nottingham","Berridge","00FYNH","E05001825","Howard Morris","Lab",1347,"Elected"
"Nottingham","Berridge","00FYNH","E05001825","Sheikh Miah","C",1178,"Not elected"
"Nottingham","Berridge","00FYNH","E05001825","Christina Mittenshaw-Hodge","C",1063,"Not elected"
"Nottingham","Berridge","00FYNH","E05001825","David Hunt","C",1030,"Not elected"
"Nottingham","Berridge","00FYNH","E05001825","Mohammad Ali","LD",724,"Not elected"
"Nottingham","Berridge","00FYNH","E05001825","Alice McGregor","Grn",714,"Not elected"
"Nottingham","Bestwood","00FYNJ","E05001826","Brian Grocock","Lab",1753,"Elected"
"Nottingham","Bestwood","00FYNJ","E05001826","John Hartshorne","Lab",1615,"Elected"
"Nottingham","Bestwood","00FYNJ","E05001826","Jeannie Packer","Lab",1462,"Elected"
"Nottingham","Bestwood","00FYNJ","E05001826","John Hutchinson","C",648,"Not elected"
"Nottingham","Bestwood","00FYNJ","E05001826","John Crofts","C",614,"Not elected"
"Nottingham","Bestwood","00FYNJ","E05001826","Anthony Elwood","C",601,"Not elected"
"Nottingham","Bilborough","00FYNK","E05001827","Derek Cresswell","Lab",1956,"Elected"
"Nottingham","Bilborough","00FYNK","E05001827","Susan Scott","Lab",1912,"Elected"
"Nottingham","Bilborough","00FYNK","E05001827","Malcolm Wood","Lab",1888,"Elected"
"Nottingham","Bilborough","00FYNK","E05001827","Peter Jackson","C",855,"Not elected"
"Nottingham","Bilborough","00FYNK","E05001827","Joyce Richards","C",772,"Not elected"
"Nottingham","Bilborough","00FYNK","E05001827","Janet Shore","C",768,"Not elected"
"Nottingham","Bilborough","00FYNK","E05001827","John Calvert","LD",617,"Not elected"
"Nottingham","Bridge","00FYNL","E05001828","Saghir Akhtar","LD",1040,"Elected"
"Nottingham","Bridge","00FYNL","E05001828","Maxine Shaw","LD",933,"Elected"
"Nottingham","Bridge","00FYNL","E05001828","Toby Neal","Lab",784,"Not elected"
"Nottingham","Bridge","00FYNL","E05001828","Mohammed Riasat","Lab",666,"Not elected"
"Nottingham","Bridge","00FYNL","E05001828","Jacqueline Jenkin-Kones","C",216,"Not elected"
"Nottingham","Bridge","00FYNL","E05001828","Marjorie Wroughton","C",161,"Not elected"
"Nottingham","Bulwell","00FYNM","E05001829","Eileen Heppell","Lab",1321,"Elected"
"Nottingham","Bulwell","00FYNM","E05001829","Virginia Klein","Lab",1320,"Elected"
"Nottingham","Bulwell","00FYNM","E05001829","Carole Stapleton","Lab",1315,"Elected"
"Nottingham","Bulwell","00FYNM","E05001829","Kristina Howells","C",695,"Not elected"
"Nottingham","Bulwell","00FYNM","E05001829","Adam Poole","C",561,"Not elected"
"Nottingham","Bulwell","00FYNM","E05001829","Daniel Sullivan","C",531,"Not elected"
"Nottingham","Bulwell","00FYNM","E05001829","Trevor Rose","LD",438,"Not elected"
"Nottingham","Bulwell","00FYNM","E05001829","Andrew Howarth","LD",432,"Not elected"
"Nottingham","Bulwell","00FYNM","E05001829","Patrick Lynch","LD",318,"Not elected"
"Nottingham","Bulwell Forest","00FYNN","E05001830","Alan Clark","Lab",1582,"Elected"
"Nottingham","Bulwell Forest","00FYNN","E05001830","Eunice Campbell","Lab",1519,"Elected"
"Nottingham","Bulwell Forest","00FYNN","E05001830","Gill Haymes","Lab",1497,"Elected"
"Nottingham","Bulwell Forest","00FYNN","E05001830","Karen Kemp","Ind",1344,"Not elected"
"Nottingham","Bulwell Forest","00FYNN","E05001830","Bill Dennis","C",1051,"Not elected"
"Nottingham","Bulwell Forest","00FYNN","E05001830","Melvyn Shepherd","C",1040,"Not elected"
"Nottingham","Bulwell Forest","00FYNN","E05001830","Halimeh Qureshi","C",885,"Not elected"
"Nottingham","Bulwell Forest","00FYNN","E05001830","Peter Boyle","LD",513,"Not elected"
"Nottingham","Clifton North","00FYNP","E05001831","Brendan Clarke-Smith","C",1714,"Elected"
"Nottingham","Clifton North","00FYNP","E05001831","Andrew Price","C",1610,"Elected"
"Nottingham","Clifton North","00FYNP","E05001831","Timothy Spencer","C",1560,"Elected"
"Nottingham","Clifton North","00FYNP","E05001831","Wayne Howes","Lab",1335,"Not elected"
"Nottingham","Clifton North","00FYNP","E05001831","Ian MacLennan","Lab",1317,"Not elected"
"Nottingham","Clifton North","00FYNP","E05001831","Jagdip Lehal","Lab",1124,"Not elected"
"Nottingham","Clifton North","00FYNP","E05001831","Tony Hunt","LD",372,"Not elected"
"Nottingham","Clifton South","00FYNQ","E05001832","Brent Charlesworth","Lab",1186,"Elected"
"Nottingham","Clifton South","00FYNQ","E05001832","Ian Malcolm","Lab",1049,"Elected"
"Nottingham","Clifton South","00FYNQ","E05001832","Christopher Gibson","Lab",958,"Elected"
"Nottingham","Clifton South","00FYNQ","E05001832","Roger Steel","C",675,"Not elected"
"Nottingham","Clifton South","00FYNQ","E05001832","Susan Beecroft","C",638,"Not elected"
"Nottingham","Clifton South","00FYNQ","E05001832","Ian Culley","C",637,"Not elected"
"Nottingham","Clifton South","00FYNQ","E05001832","George Austin","LD",327,"Not elected"
"Nottingham","Clifton South","00FYNQ","E05001832","Ian Bradley","LD",311,"Not elected"
"Nottingham","Clifton South","00FYNQ","E05001832","Alan Holding","LD",289,"Not elected"
"Nottingham","Dales","00FYNR","E05001833","Gul Khan","Lab",1239,"Elected"
"Nottingham","Dales","00FYNR","E05001833","Darren Mathews","Lab",1127,"Elected"
"Nottingham","Dales","00FYNR","E05001833","Charles Clarke","C",1122,"Elected"
"Nottingham","Dales","00FYNR","E05001833","Kevin Parker","Lab",1057,"Not elected"
"Nottingham","Dales","00FYNR","E05001833","Mahfuz Hussain","C",1010,"Not elected"
"Nottingham","Dales","00FYNR","E05001833","Glyn Johns","C",959,"Not elected"
"Nottingham","Dales","00FYNR","E05001833","Ali Asghar","LD",754,"Not elected"
"Nottingham","Dales","00FYNR","E05001833","Keith Falconbridge","LD",584,"Not elected"
"Nottingham","Dales","00FYNR","E05001833","Amjad Hussain","LD",544,"Not elected"
"Nottingham","Dales","00FYNR","E05001833","Christopher Field","Grn",283,"Not elected"
"Nottingham","Dales","00FYNR","E05001833","Andrew Birchenough","SocAll",207,"Not elected"
"Nottingham","Dunkirk and Lenton","00FYNS","E05001834","David Trimble","Lab",737,"Elected"
"Nottingham","Dunkirk and Lenton","00FYNS","E05001834","Zahoor Mir","Lab",694,"Elected"
"Nottingham","Dunkirk and Lenton","00FYNS","E05001834","Richard Dollimore","C",344,"Not elected"
"Nottingham","Dunkirk and Lenton","00FYNS","E05001834","David Gibson","C",310,"Not elected"
"Nottingham","Dunkirk and Lenton","00FYNS","E05001834","Stephen Kilpin","LD",293,"Not elected"
"Nottingham","Dunkirk and Lenton","00FYNS","E05001834","Andrew Ellwood","LD",287,"Not elected"
"Nottingham","Leen Valley","00FYNT","E05001835","Gary Long","LD",1268,"Elected"
"Nottingham","Leen Valley","00FYNT","E05001835","Brian Markin","LD",1176,"Elected"
"Nottingham","Leen Valley","00FYNT","E05001835","Sheila Eaton","C",865,"Not elected"
"Nottingham","Leen Valley","00FYNT","E05001835","Graham Klibourne","C",821,"Not elected"
"Nottingham","Leen Valley","00FYNT","E05001835","Javed Mirza","Lab",676,"Not elected"
"Nottingham","Leen Valley","00FYNT","E05001835","Mohammed Maqsood","Lab",524,"Not elected"
"Nottingham","Mapperley","00FYNU","E05001836","Emma Dewinton","Lab",1560,"Elected"
"Nottingham","Mapperley","00FYNU","E05001836","Michael Edwards","Lab",1467,"Elected"
"Nottingham","Mapperley","00FYNU","E05001836","Mo Munir","Lab",1328,"Elected"
"Nottingham","Mapperley","00FYNU","E05001836","William Bradbury","C",1280,"Not elected"
"Nottingham","Mapperley","00FYNU","E05001836","Timothy Bowler","C",1209,"Not elected"
"Nottingham","Mapperley","00FYNU","E05001836","Anthony Mittenshaw-Hodge","C",1022,"Not elected"
"Nottingham","Mapperley","00FYNU","E05001836","Jane Carruthers","Grn",533,"Not elected"
"Nottingham","Mapperley","00FYNU","E05001836","Peter Kunzlik","LD",481,"Not elected"
"Nottingham","Mapperley","00FYNU","E05001836","Anthony Stock","Ind",461,"Not elected"
"Nottingham","Radford and Park","00FYNW","E05001837","Katrina Bull","Lab",1112,"Elected"
"Nottingham","Radford and Park","00FYNW","E05001837","Mohammad Aslam","Lab",1092,"Elected"
"Nottingham","Radford and Park","00FYNW","E05001837","Afzal Khan","Lab",997,"Elected"
"Nottingham","Radford and Park","00FYNW","E05001837","Alexander Lamont","C",750,"Not elected"
"Nottingham","Radford and Park","00FYNW","E05001837","Andrew Miller","C",704,"Not elected"
"Nottingham","Radford and Park","00FYNW","E05001837","Nigel Mills","C",667,"Not elected"
"Nottingham","Radford and Park","00FYNW","E05001837","Jacqueline Hale","LD",609,"Not elected"
"Nottingham","Radford and Park","00FYNW","E05001837","Ian Hale","LD",591,"Not elected"
"Nottingham","Radford and Park","00FYNW","E05001837","Alan Riley","LD",554,"Not elected"
"Nottingham","St Ann's","00FYNX","E05001838","Jonathan Collins","Lab",1733,"Elected"
"Nottingham","St Ann's","00FYNX","E05001838","David Liversidge","Lab",1716,"Elected"
"Nottingham","St Ann's","00FYNX","E05001838","Desmond Wilson","Lab",1601,"Elected"
"Nottingham","St Ann's","00FYNX","E05001838","Felicity Crofts","C",446,"Not elected"
"Nottingham","St Ann's","00FYNX","E05001838","Barbara Tuck","C",321,"Not elected"
"Nottingham","St Ann's","00FYNX","E05001838","Ilona Poyser","C",305,"Not elected"
"Nottingham","St Ann's","00FYNX","E05001838","Richard Shaw","LD",282,"Not elected"
"Nottingham","St Ann's","00FYNX","E05001838","Natasha Coates","Grn",229,"Not elected"
"Nottingham","St Ann's","00FYNX","E05001838","Sulma Mansuri","SocAll",119,"Not elected"
"Nottingham","St Ann's","00FYNX","E05001838","John Shemeld","SocAll",105,"Not elected"
"Nottingham","Sherwood","00FYNY","E05001839","Penny Griggs","Lab",1577,"Elected"
"Nottingham","Sherwood","00FYNY","E05001839","Brian Parbutt","Lab",1457,"Elected"
"Nottingham","Sherwood","00FYNY","E05001839","Catherine Baxter","C",1426,"Elected"
"Nottingham","Sherwood","00FYNY","E05001839","Jane Urquhart","Lab",1392,"Not elected"
"Nottingham","Sherwood","00FYNY","E05001839","Anna Soubry","C",1383,"Not elected"
"Nottingham","Sherwood","00FYNY","E05001839","Wendy Manning","C",1329,"Not elected"
"Nottingham","Sherwood","00FYNY","E05001839","Ann Bourke","LD",697,"Not elected"
"Nottingham","Sherwood","00FYNY","E05001839","Andrew Jones","Grn",595,"Not elected"
"Nottingham","Sherwood","00FYNY","E05001839","John Burr","LD",593,"Not elected"
"Nottingham","Sherwood","00FYNY","E05001839","Rebecca Wilkinson","SocAll",320,"Not elected"
"Nottingham","Wollaton East and Lenton Abbey","00FYNZ","E05001840","Kevin Mulloy","LD",731,"Elected"
"Nottingham","Wollaton East and Lenton Abbey","00FYNZ","E05001840","Bill Smith","LD",688,"Elected"
"Nottingham","Wollaton East and Lenton Abbey","00FYNZ","E05001840","David Poole","C",681,"Not elected"
"Nottingham","Wollaton East and Lenton Abbey","00FYNZ","E05001840","John Edward","C",672,"Not elected"
"Nottingham","Wollaton East and Lenton Abbey","00FYNZ","E05001840","Violet Dixon","Lab",339,"Not elected"
"Nottingham","Wollaton East and Lenton Abbey","00FYNZ","E05001840","Matthew Mills","Lab",317,"Not elected"
"Nottingham","Wollaton West","00FYPA","E05001841","Georgina Culley","C",2630,"Elected"
"Nottingham","Wollaton West","00FYPA","E05001841","Margaret Cobb","C",2563,"Elected"
"Nottingham","Wollaton West","00FYPA","E05001841","Michael Cowan","C",2433,"Elected"
"Nottingham","Wollaton West","00FYPA","E05001841","Shahim Ahmad","Lab",1197,"Not elected"
"Nottingham","Wollaton West","00FYPA","E05001841","David Hunt","Lab",1118,"Not elected"
"Nottingham","Wollaton West","00FYPA","E05001841","David Smith","Lab",1087,"Not elected"
"Nottingham","Wollaton West","00FYPA","E05001841","Timothy Ball","LD",688,"Not elected"
"Nottingham","Wollaton West","00FYPA","E05001841","David Skinner","LD",678,"Not elected"
"Nottingham","Wollaton West","00FYPA","E05001841","Peter Mendenhall","LD",676,"Not elected"
