"Waverley","Alfold, Cranleigh Rural and Ellens Green","43ULGF","E05007411","David Gallacher","C",452,"Elected"
"Waverley","Alfold, Cranleigh Rural and Ellens Green","43ULGF","E05007411","Joyce Rayner","LD",157,"Not elected"
"Waverley","Blackheath and Wonersh","43ULGG","E05007412","Pieter Betlem","C",433,"Elected"
"Waverley","Blackheath and Wonersh","43ULGG","E05007412","Augustus Reed","LD",189,"Not elected"
"Waverley","Bramley, Busbridge and Hascombe","43ULGH","E05007413","Richard Gates","C",916,"Elected"
"Waverley","Bramley, Busbridge and Hascombe","43ULGH","E05007413","Maurice Byham","C",905,"Elected"
"Waverley","Bramley, Busbridge and Hascombe","43ULGH","E05007413","Christopher Hunter","LD",356,"Not elected"
"Waverley","Bramley, Busbridge and Hascombe","43ULGH","E05007413","Nicholas Cron","LD",347,"Not elected"
"Waverley","Chiddingfold and Dunsfold","43ULGJ","E05007414","Susan Campany","C",739,"Elected"
"Waverley","Chiddingfold and Dunsfold","43ULGJ","E05007414","David Inman","C",719,"Elected"
"Waverley","Chiddingfold and Dunsfold","43ULGJ","E05007414","Sudney Harman","LD",229,"Not elected"
"Waverley","Chiddingfold and Dunsfold","43ULGJ","E05007414","Lee Shelley","LD",190,"Not elected"
"Waverley","Chiddingfold and Dunsfold","43ULGJ","E05007414","Anthony Johnson","Lab",129,"Not elected"
"Waverley","Chiddingfold and Dunsfold","43ULGJ","E05007414","Terence Coates","Lab",119,"Not elected"
"Waverley","Cranleigh East","43ULGK","E05007415","Celia Savage","LD",1029,"Elected"
"Waverley","Cranleigh East","43ULGK","E05007415","John Savage","LD",975,"Elected"
"Waverley","Cranleigh East","43ULGK","E05007415","James Verden","C",915,"Elected"
"Waverley","Cranleigh East","43ULGK","E05007415","John Emerson","LD",884,"Not elected"
"Waverley","Cranleigh East","43ULGK","E05007415","Cyril Baily","C",836,"Not elected"
"Waverley","Cranleigh East","43ULGK","E05007415","Leslie Clarke","C",803,"Not elected"
"Waverley","Cranleigh East","43ULGK","E05007415","Richard Chaundy","Lab",228,"Not elected"
"Waverley","Cranleigh East","43ULGK","E05007415","Lynda MacDermott","Lab",210,"Not elected"
"Waverley","Cranleigh East","43ULGK","E05007415","Stephen Scott","Lab",189,"Not elected"
"Waverley","Cranleigh West","43ULGL","E05007416","Anne Ellis","C",694,"Elected"
"Waverley","Cranleigh West","43ULGL","E05007416","Brian Ellis","C",655,"Elected"
"Waverley","Cranleigh West","43ULGL","E05007416","David Barry","LD",571,"Not elected"
"Waverley","Cranleigh West","43ULGL","E05007416","Louise Jones","LD",566,"Not elected"
"Waverley","Cranleigh West","43ULGL","E05007416","Rhoda Kirk","Lab",90,"Not elected"
"Waverley","Elstead and Thursley","43ULGM","E05007417","Pamela Mitchell","LD",803,"Elected"
"Waverley","Elstead and Thursley","43ULGM","E05007417","Richard Terry","LD",742,"Elected"
"Waverley","Elstead and Thursley","43ULGM","E05007417","Philip Greig","C",512,"Not elected"
"Waverley","Elstead and Thursley","43ULGM","E05007417","Christine Merry-Price","C",476,"Not elected"
"Waverley","Ewhurst","43ULGN","E05007418","Richard Worby","C",369,"Elected"
"Waverley","Ewhurst","43ULGN","E05007418","Ruth Reed","LD",323,"Not elected"
"Waverley","Farnham Bourne","43ULGP","E05007419","Carole Cockburn","C",760,"Elected"
"Waverley","Farnham Bourne","43ULGP","E05007419","Peter Burden","C",736,"Elected"
"Waverley","Farnham Bourne","43ULGP","E05007419","Peter Hornsby","LD",458,"Not elected"
"Waverley","Farnham Bourne","43ULGP","E05007419","Derek Seale","LD",456,"Not elected"
"Waverley","Farnham Castle","43ULGQ","E05007420","Gillian Ferguson","LD",631,"Elected"
"Waverley","Farnham Castle","43ULGQ","E05007420","Penelope Marriott","LD",630,"Elected"
"Waverley","Farnham Castle","43ULGQ","E05007420","John Farmer","C",424,"Not elected"
"Waverley","Farnham Castle","43ULGQ","E05007420","Stephen Hill","C",402,"Not elected"
"Waverley","Farnham Castle","43ULGQ","E05007420","Ralph Anwar","Lab",78,"Not elected"
"Waverley","Farnham Firgrove","43ULGR","E05007421","Michael Clark","LD",914,"Elected"
"Waverley","Farnham Firgrove","43ULGR","E05007421","Samuel Steel","LD",795,"Elected"
"Waverley","Farnham Firgrove","43ULGR","E05007421","Peer Cooke","C",453,"Not elected"
"Waverley","Farnham Firgrove","43ULGR","E05007421","Calum Mercer","C",442,"Not elected"
"Waverley","Farnham Firgrove","43ULGR","E05007421","Alastair Murdoch","UKIP",139,"Not elected"
"Waverley","Farnham Hale and Heath End","43ULGS","E05007422","William Marshall","LD",649,"Elected"
"Waverley","Farnham Hale and Heath End","43ULGS","E05007422","Mary Hunt","LD",644,"Elected"
"Waverley","Farnham Hale and Heath End","43ULGS","E05007422","Dorothy Morgan","C",274,"Not elected"
"Waverley","Farnham Hale and Heath End","43ULGS","E05007422","Roger Price","C",270,"Not elected"
"Waverley","Farnham Moor Park","43ULGT","E05007423","Anne Mansell","LD",654,"Elected"
"Waverley","Farnham Moor Park","43ULGT","E05007423","Victor Scrivens","LD",604,"Elected"
"Waverley","Farnham Moor Park","43ULGT","E05007423","Frederick Lambert","C",520,"Not elected"
"Waverley","Farnham Moor Park","43ULGT","E05007423","Michael Thom","C",508,"Not elected"
"Waverley","Farnham Moor Park","43ULGT","E05007423","George Robson","UKIP",112,"Not elected"
"Waverley","Farnham Shortheath and Boundstone","43ULGU","E05007424","Sylvia Jacobs","LD",715,"Elected"
"Waverley","Farnham Shortheath and Boundstone","43ULGU","E05007424","Christopher Mansell","LD",706,"Elected"
"Waverley","Farnham Shortheath and Boundstone","43ULGU","E05007424","David Munro","C",646,"Not elected"
"Waverley","Farnham Shortheath and Boundstone","43ULGU","E05007424","Claudia Swain","C",573,"Not elected"
"Waverley","Farnham Shortheath and Boundstone","43ULGU","E05007424","Joan Anniballi","Lab",89,"Not elected"
"Waverley","Farnham Upper Hale","43ULGW","E05007425","Victor Duckett","LD",622,"Elected"
"Waverley","Farnham Upper Hale","43ULGW","E05007425","Margaret Taylor","LD",607,"Elected"
"Waverley","Farnham Upper Hale","43ULGW","E05007425","Charles Stephenson","C",292,"Not elected"
"Waverley","Farnham Upper Hale","43ULGW","E05007425","Francis Viveash","C",259,"Not elected"
"Waverley","Farnham Weybourne and Badshot Lea","43ULGX","E05007426","Michael Blower","LD",847,"Elected"
"Waverley","Farnham Weybourne and Badshot Lea","43ULGX","E05007426","Stewart Edge","LD",790,"Elected"
"Waverley","Farnham Weybourne and Badshot Lea","43ULGX","E05007426","Ian Sampson","C",322,"Not elected"
"Waverley","Farnham Weybourne and Badshot Lea","43ULGX","E05007426","Rodney Ward","C",316,"Not elected"
"Waverley","Farnham Weybourne and Badshot Lea","43ULGX","E05007426","Carole Jones","Lab",79,"Not elected"
"Waverley","Farnham Weybourne and Badshot Lea","43ULGX","E05007426","Arthur Simper","Lab",65,"Not elected"
"Waverley","Farnham Wrecclesham and Rowledge","43ULGY","E05007427","Patricia Frost","C",722,"Elected"
"Waverley","Farnham Wrecclesham and Rowledge","43ULGY","E05007427","Marie-Genevieve Lane","C",681,"Elected"
"Waverley","Farnham Wrecclesham and Rowledge","43ULGY","E05007427","Alexander Scrivens","LD",393,"Not elected"
"Waverley","Farnham Wrecclesham and Rowledge","43ULGY","E05007427","Karin Davis","LD",362,"Not elected"
"Waverley","Frensham, Dockenfield and Tilford","43ULGZ","E05007428","Pamela Hibbert","C",907,"Elected"
"Waverley","Frensham, Dockenfield and Tilford","43ULGZ","E05007428","Leonard Bate","C",848,"Elected"
"Waverley","Frensham, Dockenfield and Tilford","43ULGZ","E05007428","John Petty","LD",348,"Not elected"
"Waverley","Frensham, Dockenfield and Tilford","43ULGZ","E05007428","Joan Clark","LD",321,"Not elected"
"Waverley","Godalming Binscombe","43ULHA","E05007429","Michael Edgington","LD",629,"Elected"
"Waverley","Godalming Binscombe","43ULHA","E05007429","Barry Shelley","LD",611,"Elected"
"Waverley","Godalming Binscombe","43ULHA","E05007429","Charles Wilson","C",314,"Not elected"
"Waverley","Godalming Binscombe","43ULHA","E05007429","Stefan Reynolds","C",295,"Not elected"
"Waverley","Godalming Binscombe","43ULHA","E05007429","John Featherstone","Lab",126,"Not elected"
"Waverley","Godalming Binscombe","43ULHA","E05007429","Andrew Jones","Lab",105,"Not elected"
"Waverley","Godalming Central and Ockford","43ULHB","E05007430","Patrick Haveron","LD",685,"Elected"
"Waverley","Godalming Central and Ockford","43ULHB","E05007430","Andrew Rayner","LD",623,"Elected"
"Waverley","Godalming Central and Ockford","43ULHB","E05007430","Thomas Martin","C",287,"Not elected"
"Waverley","Godalming Central and Ockford","43ULHB","E05007430","Ann Lister","C",286,"Not elected"
"Waverley","Godalming Central and Ockford","43ULHB","E05007430","Harold Denningberg","Lab",252,"Not elected"
"Waverley","Godalming Central and Ockford","43ULHB","E05007430","Elsie Denningberg","Lab",217,"Not elected"
"Waverley","Godalming Central and Ockford","43ULHB","E05007430","Sara Arber","Grn",85,"Not elected"
"Waverley","Godalming Charterhouse","43ULHC","E05007431","Paul Rivers","LD",651,"Elected"
"Waverley","Godalming Charterhouse","43ULHC","E05007431","Byron Grainger-Jones","LD",628,"Elected"
"Waverley","Godalming Charterhouse","43ULHC","E05007431","Peter Martin","C",608,"Not elected"
"Waverley","Godalming Charterhouse","43ULHC","E05007431","Roger Gordon-Smith","C",607,"Not elected"
"Waverley","Godalming Farncombe and Catteshall","43ULHD","E05007432","Christopher Slyfield","LD",674,"Elected"
"Waverley","Godalming Farncombe and Catteshall","43ULHD","E05007432","Jennifer Slyfield","LD",620,"Elected"
"Waverley","Godalming Farncombe and Catteshall","43ULHD","E05007432","Stuart Connolly","C",351,"Not elected"
"Waverley","Godalming Farncombe and Catteshall","43ULHD","E05007432","Mark Rowland","C",341,"Not elected"
"Waverley","Godalming Farncombe and Catteshall","43ULHD","E05007432","Cherry Allan","Grn",168,"Not elected"
"Waverley","Godalming Farncombe and Catteshall","43ULHD","E05007432","Linda Featherstone","Lab",145,"Not elected"
"Waverley","Godalming Farncombe and Catteshall","43ULHD","E05007432","Robert Park","Lab",144,"Not elected"
"Waverley","Godalming Holloway","43ULHE","E05007433","Maureen Nyazai","C",865,"Elected"
"Waverley","Godalming Holloway","43ULHE","E05007433","John Blowers","LD",803,"Elected"
"Waverley","Godalming Holloway","43ULHE","E05007433","Michael Goodridge","C",741,"Not elected"
"Waverley","Godalming Holloway","43ULHE","E05007433","Anthony Newton","LD",653,"Not elected"
"Waverley","Haslemere Critchmere and Shottermill","43ULHF","E05007434","Jacqueline Keen","LD",864,"Elected"
"Waverley","Haslemere Critchmere and Shottermill","43ULHF","E05007434","John Robini","LD",745,"Elected"
"Waverley","Haslemere Critchmere and Shottermill","43ULHF","E05007434","Michael Allan","LD",720,"Elected"
"Waverley","Haslemere Critchmere and Shottermill","43ULHF","E05007434","Robert Knowles","C",574,"Not elected"
"Waverley","Haslemere Critchmere and Shottermill","43ULHF","E05007434","Roger Jackson","C",529,"Not elected"
"Waverley","Haslemere Critchmere and Shottermill","43ULHF","E05007434","Margaret Borwick","C",521,"Not elected"
"Waverley","Haslemere Critchmere and Shottermill","43ULHF","E05007434","Robin Schweitzer","Grn",154,"Not elected"
"Waverley","Haslemere East and Grayswood","43ULHG","E05007435","James Mackie","C",1103,"Elected"
"Waverley","Haslemere East and Grayswood","43ULHG","E05007435","Mary Foryszewski","C",1091,"Elected"
"Waverley","Haslemere East and Grayswood","43ULHG","E05007435","Luisa Hodgson","C",1073,"Elected"
"Waverley","Haslemere East and Grayswood","43ULHG","E05007435","Mark Lelliott","LD",576,"Not elected"
"Waverley","Haslemere East and Grayswood","43ULHG","E05007435","Peter Nicholson","LD",566,"Not elected"
"Waverley","Haslemere East and Grayswood","43ULHG","E05007435","Suzan Lelliott","LD",543,"Not elected"
"Waverley","Haslemere East and Grayswood","43ULHG","E05007435","Maureen Smith","Lab",182,"Not elected"
"Waverley","Haslemere East and Grayswood","43ULHG","E05007435","Derek Partner","UKIP",167,"Not elected"
"Waverley","Hindhead","43ULHH","E05007436","Peter Harmer","C",815,"Elected"
"Waverley","Hindhead","43ULHH","E05007436","Peter Isherwood","C",801,"Elected"
"Waverley","Hindhead","43ULHH","E05007436","Jerome Davidson","LD",423,"Not elected"
"Waverley","Hindhead","43ULHH","E05007436","Geoffrey Whitby","LD",404,"Not elected"
"Waverley","Milford","43ULHJ","E05007437","John Sandy","C",894,"Elected"
"Waverley","Milford","43ULHJ","E05007437","Keith Webster","C",775,"Elected"
"Waverley","Milford","43ULHJ","E05007437","Tony Eacott","LD",595,"Not elected"
"Waverley","Milford","43ULHJ","E05007437","Stephen Liddle","LD",575,"Not elected"
"Waverley","Shamley Green and Cranleigh North","43ULHK","E05007438","Michael Band","C",387,"Elected"
"Waverley","Shamley Green and Cranleigh North","43ULHK","E05007438","Graham Stone","LD",167,"Not elected"
"Waverley","Witley and Hambledon","43ULHL","E05007439","Elizabeth Cable","C",681,"Elected"
"Waverley","Witley and Hambledon","43ULHL","E05007439","Adam Taylor-Smith","C",662,"Elected"
"Waverley","Witley and Hambledon","43ULHL","E05007439","Christine Craig","LD",652,"Not elected"
"Waverley","Witley and Hambledon","43ULHL","E05007439","Ronald Baker","LD",580,"Not elected"
