"Huntingdonshire","Earith","12UEFD","","John Eddy","C",543,"Elected"
"Huntingdonshire","Earith","12UEFD","","Owen McLaughlin","LD",380,"Not elected"
"Huntingdonshire","Earith","12UEFD","","Carol Harper","Lab",99,"Not elected"
"Huntingdonshire","Eaton Ford","12UEFE","","David Harty","C",673,"Elected"
"Huntingdonshire","Eaton Ford","12UEFE","","Derek Cooper","LD",601,"Not elected"
"Huntingdonshire","Eaton Ford","12UEFE","","Graham Hitchings","Lab",83,"Not elected"
"Huntingdonshire","Eaton Socon","12UEFF","","Derek Giles","LD",903,"Elected"
"Huntingdonshire","Eaton Socon","12UEFF","","Robert Law","C",417,"Not elected"
"Huntingdonshire","Eaton Socon","12UEFF","","David Nicholls","Lab",95,"Not elected"
"Huntingdonshire","Ellington","12UEFG","","Michael Baker","LD",626,"Elected"
"Huntingdonshire","Ellington","12UEFG","","Joan Meiklejohn","C",310,"Not elected"
"Huntingdonshire","Ellington","12UEFG","","David Brown","Lab",38,"Not elected"
"Huntingdonshire","Eynesbury","12UEFJ","","Paul Ursell","C",628,"Elected"
"Huntingdonshire","Eynesbury","12UEFJ","","Ian Taylor","LD",591,"Not elected"
"Huntingdonshire","Eynesbury","12UEFJ","","Patricia Nicholls","Lab",209,"Not elected"
"Huntingdonshire","Fenstanton","12UEFL","","Mark Rainer","LD",424,"Elected"
"Huntingdonshire","Fenstanton","12UEFL","","David Mead","C",275,"Not elected"
"Huntingdonshire","Fenstanton","12UEFL","","Angela Richards","Lab",39,"Not elected"
"Huntingdonshire","Gransden","12UEFN","","Barbara Boddington","C",454,"Elected"
"Huntingdonshire","Gransden","12UEFN","","Paul Jose","LD",343,"Not elected"
"Huntingdonshire","Gransden","12UEFN","","Karen Webb","Lab",31,"Not elected"
"Huntingdonshire","Huntingdon North","12UEFS","","Lawrence Simpson","C",910,"Elected"
"Huntingdonshire","Huntingdon North","12UEFS","","David Priestman","LD",446,"Not elected"
"Huntingdonshire","Huntingdon North","12UEFS","","Ruth Pugh","Lab",342,"Not elected"
"Huntingdonshire","Huntingdon West","12UEFT","","Thomas Sanderson","C",1126,"Elected"
"Huntingdonshire","Huntingdon West","12UEFT","","Justin Meadors","LD",708,"Not elected"
"Huntingdonshire","Huntingdon West","12UEFT","","Ann Beevor","Lab",369,"Not elected"
"Huntingdonshire","Needingworth","12UEFW","","Paul Brant","C",358,"Elected"
"Huntingdonshire","Needingworth","12UEFW","","Malcolm Robelou","LD",134,"Not elected"
"Huntingdonshire","Needingworth","12UEFW","","Sharon Nania","Lab",72,"Not elected"
"Huntingdonshire","Priory Park","12UEFY","","Paula Longford","C",916,"Elected"
"Huntingdonshire","Priory Park","12UEFY","","Lesley Collins","LD",352,"Not elected"
"Huntingdonshire","Priory Park","12UEFY","","William O'Connor","Lab",126,"Not elected"
"Huntingdonshire","Ramsey","12UEFZ","","Philip Swales","C",954,"Elected"
"Huntingdonshire","Ramsey","12UEFZ","","Janet Dutton","LD",678,"Not elected"
"Huntingdonshire","St Ives South","12UEGB","","Douglas Dew","C",928,"Elected"
"Huntingdonshire","St Ives South","12UEGB","","David Hodge","LD",779,"Not elected"
"Huntingdonshire","St Ives South","12UEGB","","Richard Allen","Lab",127,"Not elected"
"Huntingdonshire","Somersham","12UEGD","","Anthony Hulme","LD",615,"Elected"
"Huntingdonshire","Somersham","12UEGD","","Stephen Criswell","C",473,"Not elected"
"Huntingdonshire","Somersham","12UEGD","","Susan Coomey","Lab",46,"Not elected"
"Huntingdonshire","Staughton","12UEGE","","Archibald Duberley","Ind",333,"Elected"
"Huntingdonshire","Staughton","12UEGE","","William Sinclair","C",249,"Not elected"
"Huntingdonshire","Staughton","12UEGE","","Malcolm Howlett","LD",88,"Not elected"
"Huntingdonshire","Staughton","12UEGE","","Carole Hitchings","Lab",53,"Not elected"
"Huntingdonshire","Stilton","12UEGF","","Peter Mitchell","C",788,"Elected"
"Huntingdonshire","Stilton","12UEGF","","John Davidson","LD",168,"Not elected"
"Huntingdonshire","Stilton","12UEGF","","Graeme Watkins","Lab",114,"Not elected"
"Huntingdonshire","Upwood and The Raveleys","12UEGJ","","John Souter","LD",343,"Elected"
"Huntingdonshire","Upwood and The Raveleys","12UEGJ","","John Bell","C",316,"Not elected"
"Huntingdonshire","Upwood and The Raveleys","12UEGJ","","Margaret Cochrane","Lab",27,"Not elected"
"Huntingdonshire","Yaxley","12UEGL","","John Watt","C",838,"Elected"
"Huntingdonshire","Yaxley","12UEGL","","Kevin Goddard","Lab",455,"Not elected"
