"Trafford","Altrincham","00BUFA","","Alexander Williams","C",2634,"Elected"
"Trafford","Altrincham","00BUFA","","David Armstrong","Lab",1212,"Not elected"
"Trafford","Altrincham","00BUFA","","Roger Legge","LD",641,"Not elected"
"Trafford","Bowdon","00BUFB","","Stephanie Poole","C",3475,"Elected"
"Trafford","Bowdon","00BUFB","","Christopher Gaskill","LD",870,"Not elected"
"Trafford","Bowdon","00BUFB","","Helen Walsh","Lab",535,"Not elected"
"Trafford","Bowdon","00BUFB","","Bridget Green","Grn",408,"Not elected"
"Trafford","Broadheath","00BUFC","","Brenda Houraghan","C",2271,"Elected"
"Trafford","Broadheath","00BUFC","","Ian Golding","Lab",2137,"Not elected"
"Trafford","Brooklands","00BUFD","","Pamela Dixon","C",2247,"Elected"
"Trafford","Brooklands","00BUFD","","Kenneth Clarke","LD",1149,"Not elected"
"Trafford","Brooklands","00BUFD","","Joanne Bennett","Lab",1083,"Not elected"
"Trafford","Brooklands","00BUFD","","Stephen Parker","Grn",245,"Not elected"
"Trafford","Bucklow","00BUFE","","Ian Platt","Lab",1749,"Elected"
"Trafford","Bucklow","00BUFE","","James Davies","C",592,"Not elected"
"Trafford","Clifford","00BUFF","","Eunice Stennett","Lab",1714,"Elected"
"Trafford","Clifford","00BUFF","","Anne Power","Grn",854,"Not elected"
"Trafford","Clifford","00BUFF","","Roderick Allan","C",532,"Not elected"
"Trafford","Davyhulme East","00BUFG","","Robert Crosbie","C",2331,"Elected"
"Trafford","Davyhulme East","00BUFG","","Nigel Roberts","Lab",1425,"Not elected"
"Trafford","Davyhulme West","00BUFH","","John Reilly","C",2525,"Elected"
"Trafford","Davyhulme West","00BUFH","","Dolores O'Sullivan","Lab",1674,"Not elected"
"Trafford","Flixton","00BUFJ","","Jonathan Coupe","C",2130,"Elected"
"Trafford","Flixton","00BUFJ","","Karina Carter","Lab",1652,"Not elected"
"Trafford","Flixton","00BUFJ","","Paul Pickford","Ind",398,"Not elected"
"Trafford","Hale","00BUFK","","Patricia Morris","C",3078,"Elected"
"Trafford","Hale","00BUFK","","Beverly Harrison","Lab",794,"Not elected"
"Trafford","Hale","00BUFK","","Jane Weightman","LD",676,"Not elected"
"Trafford","Hale","00BUFK","","Samuel Little","Grn",222,"Not elected"
"Trafford","Longford","00BUFL","","David Jarman","Lab",1708,"Elected"
"Trafford","Longford","00BUFL","","Geoffrey Harding","C",1233,"Not elected"
"Trafford","Longford","00BUFL","","Bernard Kelly","Grn",497,"Not elected"
"Trafford","Mersey St Marys","00BUFM","","John Lamb","C",2877,"Elected"
"Trafford","Mersey St Marys","00BUFM","","Sophie Taylor","Lab",1548,"Not elected"
"Trafford","Mersey St Marys","00BUFM","","Graham Rogers","LD",779,"Not elected"
"Trafford","Mersey St Marys","00BUFM","","James Flannery","SocLab",81,"Not elected"
"Trafford","Park","00BUFN","","Mary Strickland","Lab",1604,"Elected"
"Trafford","Park","00BUFN","","John Schofield","C",1006,"Not elected"
"Trafford","Priory","00BUFP","","Barbara Keeley","Lab",1620,"Elected"
"Trafford","Priory","00BUFP","","Daniel Bunting","C",1198,"Not elected"
"Trafford","Priory","00BUFP","","Michael Riley","LD",907,"Not elected"
"Trafford","Priory","00BUFP","","Steven Flower","Grn",241,"Not elected"
"Trafford","St Martins","00BUFQ","","David Quayle","Lab",2148,"Elected"
"Trafford","St Martins","00BUFQ","","Colin Foster","C",1461,"Not elected"
"Trafford","St Martins","00BUFQ","","Richard Elliott","LD",584,"Not elected"
"Trafford","Sale Moor","00BUFR","","Munaver Rasul","Lab",1385,"Elected"
"Trafford","Sale Moor","00BUFR","","Pervez Nakvi","C",1247,"Not elected"
"Trafford","Sale Moor","00BUFR","","Margaret Clarke","LD",1212,"Not elected"
"Trafford","Stretford","00BUFS","","Bernice Garlick","Lab",1987,"Elected"
"Trafford","Stretford","00BUFS","","George Manley","C",1331,"Not elected"
"Trafford","Stretford","00BUFS","","Antony Quinn","Grn",350,"Not elected"
"Trafford","Talbot","00BUFT","","Pauleen Lane","Lab",1505,"Elected"
"Trafford","Talbot","00BUFT","","Colin Levenston","C",570,"Not elected"
"Trafford","Talbot","00BUFT","","Angela Hall","Grn",401,"Not elected"
"Trafford","Timperley","00BUFU","","Mauline Akins","C",2461,"Elected"
"Trafford","Timperley","00BUFU","","Catherine Smith","LD",2099,"Not elected"
"Trafford","Urmston","00BUFW","","Joyce Acton","Lab",1912,"Elected"
"Trafford","Urmston","00BUFW","","Christine Turner","C",1808,"Not elected"
"Trafford","Urmston","00BUFW","","Helen Jocys","Grn",470,"Not elected"
"Trafford","Village","00BUFX","","Jane Brophy","LD",2454,"Elected"
"Trafford","Village","00BUFX","","David Pate","C",1785,"Not elected"
"Trafford","Village","00BUFX","","Martin Williams","Lab",800,"Not elected"
