"East Ayrshire","Altonhill, Hillhead and Longpark","00QK06","","Daniel Coffey","SNP",733,"Elected"
"East Ayrshire","Altonhill, Hillhead and Longpark","00QK06","","Andrew McCann","Lab",419,"Not elected"
"East Ayrshire","Altonhill, Hillhead and Longpark","00QK06","","Simon Young","C",116,"Not elected"
"East Ayrshire","Altonhill, Hillhead and Longpark","00QK06","","Mark Scott","SSP",74,"Not elected"
"East Ayrshire","Auchinleck","00QK27","","Neil McGhee","Lab",924,"Elected"
"East Ayrshire","Auchinleck","00QK27","","Iain Robb","SNP",343,"Not elected"
"East Ayrshire","Auchinleck","00QK27","","Gareth Jenkins","SSP",89,"Not elected"
"East Ayrshire","Auchinleck","00QK27","","Stephen Burns","BNP",73,"Not elected"
"East Ayrshire","Auchinleck","00QK27","","Margaret Sword","C",39,"Not elected"
"East Ayrshire","Bellfield","00QK18","","John Knapp","Lab",999,"Elected"
"East Ayrshire","Bellfield","00QK18","","Stephen McCluskey","SNP",406,"Not elected"
"East Ayrshire","Bellfield","00QK18","","Colin Berry","SSP",118,"Not elected"
"East Ayrshire","Bellfield","00QK18","","Robert Yuill","C",64,"Not elected"
"East Ayrshire","Catrine, Sorn and Mauchline East","00QK23","","George Smith","Lab",779,"Elected"
"East Ayrshire","Catrine, Sorn and Mauchline East","00QK23","","Jacqueline Todd","SNP",500,"Not elected"
"East Ayrshire","Catrine, Sorn and Mauchline East","00QK23","","Kenneth Stirling","C",238,"Not elected"
"East Ayrshire","Crookedholm, Moscow, Galston West and Hurlford North","00QK12","","Isabella Macrae","Lab",801,"Elected"
"East Ayrshire","Crookedholm, Moscow, Galston West and Hurlford North","00QK12","","Frank Dawson","SNP",528,"Not elected"
"East Ayrshire","Crookedholm, Moscow, Galston West and Hurlford North","00QK12","","Liz McLean","C",122,"Not elected"
"East Ayrshire","Crosshouse, Gatehead and Knockentiber","00QK05","","Brian Reeves","Lab",660,"Elected"
"East Ayrshire","Crosshouse, Gatehead and Knockentiber","00QK05","","David Carrigan","SNP",506,"Not elected"
"East Ayrshire","Crosshouse, Gatehead and Knockentiber","00QK05","","Ahsan Mustafa","C",99,"Not elected"
"East Ayrshire","Cumnock East","00QK29","","Eric Ross","Lab",961,"Elected"
"East Ayrshire","Cumnock East","00QK29","","James Kelso","SNP",215,"Not elected"
"East Ayrshire","Cumnock East","00QK29","","Alison Craig","C",50,"Not elected"
"East Ayrshire","Cumnock West","00QK28","","William Crawford","Lab",839,"Elected"
"East Ayrshire","Cumnock West","00QK28","","Katherine Smith","SNP",303,"Not elected"
"East Ayrshire","Cumnock West","00QK28","","Gary Smith","C",141,"Not elected"
"East Ayrshire","Cumnock West","00QK28","","James Monaghan","SSP",130,"Not elected"
"East Ayrshire","Dalmellington","00QK31","","Elaine Stewart","Lab",789,"Elected"
"East Ayrshire","Dalmellington","00QK31","","Drew Filson","SNP",645,"Not elected"
"East Ayrshire","Dalmellington","00QK31","","James Boswell","C",40,"Not elected"
"East Ayrshire","Dalmellington","00QK31","","Anne Barker","SSP",23,"Not elected"
"East Ayrshire","Darvel","00QK21","","Robert McDill","SNP",1110,"Elected"
"East Ayrshire","Darvel","00QK21","","Graham Mitchell","Lab",364,"Not elected"
"East Ayrshire","Darvel","00QK21","","Elizabeth Murray","C",119,"Not elected"
"East Ayrshire","Drongan, Stair and Rankinston","00QK25","","Thomas Farrell","Lab",982,"Elected"
"East Ayrshire","Drongan, Stair and Rankinston","00QK25","","Ian MacAulay","SNP",251,"Not elected"
"East Ayrshire","Drongan, Stair and Rankinston","00QK25","","James Hume","C",180,"Not elected"
"East Ayrshire","Drongan, Stair and Rankinston","00QK25","","Robert Shennan","Ind",96,"Not elected"
"East Ayrshire","Galston East","00QK20","","Stuart Finlayson","Lab",744,"Elected"
"East Ayrshire","Galston East","00QK20","","Finlay MacLean","SNP",553,"Not elected"
"East Ayrshire","Galston East","00QK20","","Kim Donald","C",157,"Not elected"
"East Ayrshire","Grange/Howard","00QK14","","Iain Linton","SNP",765,"Elected"
"East Ayrshire","Grange/Howard","00QK14","","Tom Cook","C",604,"Not elected"
"East Ayrshire","Grange/Howard","00QK14","","John Goodwin","Lab",452,"Not elected"
"East Ayrshire","Hurlford","00QK19","","James Raymond","Lab",998,"Elected"
"East Ayrshire","Hurlford","00QK19","","Arthur Sharp","SNP",328,"Not elected"
"East Ayrshire","Hurlford","00QK19","","Alice McCall","C",88,"Not elected"
"East Ayrshire","Kilmarnock Central East","00QK09","","Gordon Cree","Lab",719,"Elected"
"East Ayrshire","Kilmarnock Central East","00QK09","","Lillian MacLean","SNP",646,"Not elected"
"East Ayrshire","Kilmarnock Central East","00QK09","","Leonard Freeman","C",189,"Not elected"
"East Ayrshire","Kilmarnock Central South","00QK15","","John Campbell","SNP",706,"Elected"
"East Ayrshire","Kilmarnock Central South","00QK15","","Alex Walsh","Lab",654,"Not elected"
"East Ayrshire","Kilmarnock Central South","00QK15","","Harry McCall","C",269,"Not elected"
"East Ayrshire","Kilmarnock Central West","00QK08","","Douglas Reid","SNP",737,"Elected"
"East Ayrshire","Kilmarnock Central West","00QK08","","Robert Keohone","Lab",569,"Not elected"
"East Ayrshire","Kilmarnock Central West","00QK08","","Frederick McMeekin","C",125,"Not elected"
"East Ayrshire","Kilmaurs and Stewarton South","00QK03","","John McGhee","Lab",770,"Elected"
"East Ayrshire","Kilmaurs and Stewarton South","00QK03","","John MacKay","SNP",516,"Not elected"
"East Ayrshire","Kilmaurs and Stewarton South","00QK03","","Thomas Mackie","C",308,"Not elected"
"East Ayrshire","Mauchline","00QK22","","Eric Jackson","Lab",857,"Elected"
"East Ayrshire","Mauchline","00QK22","","David Shankland","SNP",455,"Not elected"
"East Ayrshire","Mauchline","00QK22","","Nicholas Martin","C",297,"Not elected"
"East Ayrshire","Muirkirk, Lugar, Logan","00QK24","","James Kelly","Lab",975,"Elected"
"East Ayrshire","Muirkirk, Lugar, Logan","00QK24","","Helen Kelso","SNP",269,"Not elected"
"East Ayrshire","Muirkirk, Lugar, Logan","00QK24","","Mark Gilroy","SSP",91,"Not elected"
"East Ayrshire","Muirkirk, Lugar, Logan","00QK24","","Peter Smith","C",73,"Not elected"
"East Ayrshire","New Cumnock","00QK32","","James Carmichael","Lab",1004,"Elected"
"East Ayrshire","New Cumnock","00QK32","","Michael Lopez","SNP",314,"Not elected"
"East Ayrshire","New Cumnock","00QK32","","Walter Young","C",165,"Not elected"
"East Ayrshire","Newmilns","00QK13","","Harry Wilson","SNP",805,"Elected"
"East Ayrshire","Newmilns","00QK13","","Janice Speirs","Lab",409,"Not elected"
"East Ayrshire","Newmilns","00QK13","","Pierson Park","C",174,"Not elected"
"East Ayrshire","North Kilmarnock, Fenwick and Waterside","00QK04","","Stephanie Young","C",832,"Elected"
"East Ayrshire","North Kilmarnock, Fenwick and Waterside","00QK04","","George Leslie","SNP",672,"Not elected"
"East Ayrshire","North Kilmarnock, Fenwick and Waterside","00QK04","","Robert Allan","Lab",541,"Not elected"
"East Ayrshire","North New Farm Loch and Dean","00QK10","","John Weir","SNP",637,"Elected"
"East Ayrshire","North New Farm Loch and Dean","00QK10","","John Blaney","Lab",466,"Not elected"
"East Ayrshire","North New Farm Loch and Dean","00QK10","","Matthew Donnelly","Ind",220,"Not elected"
"East Ayrshire","North New Farm Loch and Dean","00QK10","","Tom Thomson","C",116,"Not elected"
"East Ayrshire","Ochiltree, Skares, Netherthird and Craigens","00QK26","","William Menzies","Lab",772,"Elected"
"East Ayrshire","Ochiltree, Skares, Netherthird and Craigens","00QK26","","Julie Faulds","SNP",657,"Not elected"
"East Ayrshire","Ochiltree, Skares, Netherthird and Craigens","00QK26","","Ian Waller","C",141,"Not elected"
"East Ayrshire","Onthank","00QK07","","William Coffey","SNP",714,"Elected"
"East Ayrshire","Onthank","00QK07","","Robert Milby","Lab",506,"Not elected"
"East Ayrshire","Onthank","00QK07","","Hugh Ferguson","SSP",36,"Not elected"
"East Ayrshire","Onthank","00QK07","","Patrick Donald","C",13,"Not elected"
"East Ayrshire","Patna and Dalrymple","00QK30","","Elaine Dinwoodie","Lab",1039,"Elected"
"East Ayrshire","Patna and Dalrymple","00QK30","","Sophie Brodie","C",215,"Not elected"
"East Ayrshire","Patna and Dalrymple","00QK30","","Alexander MacKenzie","SNP",200,"Not elected"
"East Ayrshire","Riccarton","00QK16","","Ray Murray","Lab",711,"Elected"
"East Ayrshire","Riccarton","00QK16","","John Keast","SNP",497,"Not elected"
"East Ayrshire","Riccarton","00QK16","","Rose-Ann Fergusson-Cuninghame","C",181,"Not elected"
"East Ayrshire","Shortlees","00QK17","","Jane Darnbrough","Lab",680,"Elected"
"East Ayrshire","Shortlees","00QK17","","William McCulloch","SNP",511,"Not elected"
"East Ayrshire","Shortlees","00QK17","","Colin Rutherford","Ind",72,"Not elected"
"East Ayrshire","Shortlees","00QK17","","Peter Houison-Craufurd","C",55,"Not elected"
"East Ayrshire","South New Farm Loch","00QK11","","Drew McIntyre","Lab",953,"Elected"
"East Ayrshire","South New Farm Loch","00QK11","","Matthew Connelly","SNP",487,"Not elected"
"East Ayrshire","South New Farm Loch","00QK11","","Alexander Park","C",84,"Not elected"
"East Ayrshire","Stewarton Central","00QK02","","James O'Neill","Lab",565,"Elected"
"East Ayrshire","Stewarton Central","00QK02","","Ann Hay","Ind",426,"Not elected"
"East Ayrshire","Stewarton Central","00QK02","","Ian Primrose","SNP",342,"Not elected"
"East Ayrshire","Stewarton Central","00QK02","","Tamzin Hobday","C",158,"Not elected"
"East Ayrshire","Stewarton East and Dunlop","00QK01","","Maureen McKay","Lab",579,"Elected"
"East Ayrshire","Stewarton East and Dunlop","00QK01","","Ken Thomson","C",506,"Not elected"
"East Ayrshire","Stewarton East and Dunlop","00QK01","","Andrew Kent","SNP",476,"Not elected"
