"Barrow-in-Furness","Barrow Island","16UCFP","","Eric Wood","Ind",349,"Elected"
"Barrow-in-Furness","Barrow Island","16UCFP","","Stephen Smart","Lab",152,"Not elected"
"Barrow-in-Furness","Central","16UCFQ","","Bernard Flanagan","Lab",357,"Elected"
"Barrow-in-Furness","Central","16UCFQ","","Patricia Humes","PPF",138,"Not elected"
"Barrow-in-Furness","Central","16UCFQ","","Kristina Bell","C",115,"Not elected"
"Barrow-in-Furness","Central","16UCFQ","","John Smith","UKIP",71,"Not elected"
"Barrow-in-Furness","Dalton North","16UCFR","","John Major","Lab",431,"Elected"
"Barrow-in-Furness","Dalton North","16UCFR","","Lynn Murray","C",414,"Not elected"
"Barrow-in-Furness","Dalton North","16UCFR","","Thomas Weall","Ind",368,"Not elected"
"Barrow-in-Furness","Dalton South","16UCFS","","Dorothy James","C",427,"Elected"
"Barrow-in-Furness","Dalton South","16UCFS","","Dennis Toye","Lab",341,"Not elected"
"Barrow-in-Furness","Dalton South","16UCFS","","Ian Singleton","Ind",137,"Not elected"
"Barrow-in-Furness","Dalton South","16UCFS","","Dorothy Turner","PPF",58,"Not elected"
"Barrow-in-Furness","Hawcoat","16UCFT","","John Richardson","C",1124,"Elected"
"Barrow-in-Furness","Hawcoat","16UCFT","","Rebecca Melling","Lab",301,"Not elected"
"Barrow-in-Furness","Hindpool","16UCFU","","Kenneth Burton","Lab",411,"Elected"
"Barrow-in-Furness","Hindpool","16UCFU","","John Murray","C",178,"Not elected"
"Barrow-in-Furness","Hindpool","16UCFU","","Rosemarie Hamezeian","PPF",167,"Not elected"
"Barrow-in-Furness","Newbarns","16UCFW","","William Pears","C",777,"Elected"
"Barrow-in-Furness","Newbarns","16UCFW","","Thomas Elliot","Lab",331,"Not elected"
"Barrow-in-Furness","Newbarns","16UCFW","","William O'Brien","PPF",80,"Not elected"
"Barrow-in-Furness","Ormsgill","16UCFX","","Stephen Forbes","Lab",451,"Elected"
"Barrow-in-Furness","Ormsgill","16UCFX","","Jim Hamezeian","PPF",282,"Not elected"
"Barrow-in-Furness","Ormsgill","16UCFX","","Tina Macur","C",183,"Not elected"
"Barrow-in-Furness","Parkside","16UCFY","","Stephen Groundwater","Lab",377,"Elected"
"Barrow-in-Furness","Parkside","16UCFY","","Shirley Richardson","C",339,"Not elected"
"Barrow-in-Furness","Parkside","16UCFY","","Barry Rabone","LD",330,"Not elected"
"Barrow-in-Furness","Parkside","16UCFY","","Barbara Eager","PPF",50,"Not elected"
"Barrow-in-Furness","Risedale","16UCFZ","","Margaret Thomson","Lab",432,"Elected"
"Barrow-in-Furness","Risedale","16UCFZ","","Desmond English","C",204,"Not elected"
"Barrow-in-Furness","Risedale","16UCFZ","","Alexander Dacre","PPF",139,"Not elected"
"Barrow-in-Furness","Roosecote","16UCGA","","Rory McClure","C",712,"Elected"
"Barrow-in-Furness","Roosecote","16UCGA","","Marie Read","Lab",446,"Not elected"
"Barrow-in-Furness","Walney North","16UCGB","","Desmond Barlow","Lab",662,"Elected"
"Barrow-in-Furness","Walney North","16UCGB","","Ronald Hiseman","C",327,"Not elected"
"Barrow-in-Furness","Walney South","16UCGC","","David Jackson","Lab",523,"Elected"
"Barrow-in-Furness","Walney South","16UCGC","","Graham Pritchard","C",478,"Not elected"
