"Wealden","Alfriston","21UHGM","E05003986","Keith Whitehead","C",673,"Elected"
"Wealden","Alfriston","21UHGM","E05003986","Caroline Adcock","LD",327,"Not elected"
"Wealden","Buxted and Maresfield","21UHGN","E05003987","Patricia Kennedy","C",904,"Elected"
"Wealden","Buxted and Maresfield","21UHGN","E05003987","Norman Buck","C",862,"Elected"
"Wealden","Buxted and Maresfield","21UHGN","E05003987","Peter Selby","Grn",357,"Not elected"
"Wealden","Buxted and Maresfield","21UHGN","E05003987","Ken Ogden","Ind",314,"Not elected"
"Wealden","Buxted and Maresfield","21UHGN","E05003987","Graham Morgan","LD",293,"Not elected"
"Wealden","Chiddingly and East Hoathly","21UHGP","E05003988","Sylvia Tidy","C",unop.,"Elected"
"Wealden","Cross in Hand/Five Ashes","21UHGQ","E05003989","Jonica Fox","C",511,"Elected"
"Wealden","Cross in Hand/Five Ashes","21UHGQ","E05003989","Michael Bryant","LD",177,"Not elected"
"Wealden","Cross in Hand/Five Ashes","21UHGQ","E05003989","Jennifer Evans","Grn",53,"Not elected"
"Wealden","Crowborough East","21UHGR","E05003990","Carolyn Clark","LD",555,"Elected"
"Wealden","Crowborough East","21UHGR","E05003990","Ian Mein","LD",540,"Elected"
"Wealden","Crowborough East","21UHGR","E05003990","Anthony Edwards","C",422,"Not elected"
"Wealden","Crowborough East","21UHGR","E05003990","Neil Waller","C",408,"Not elected"
"Wealden","Crowborough East","21UHGR","E05003990","Derek Sivers","Lab",118,"Not elected"
"Wealden","Crowborough Jarvis Brook","21UHGS","E05003991","Ian McKirgan","Ind",222,"Elected"
"Wealden","Crowborough Jarvis Brook","21UHGS","E05003991","Peter Bucklitsch","LD",221,"Not elected"
"Wealden","Crowborough Jarvis Brook","21UHGS","E05003991","Brian Hewitt","C",126,"Not elected"
"Wealden","Crowborough North","21UHGT","E05003992","Chantal Wilson","Ind",1038,"Elected"
"Wealden","Crowborough North","21UHGT","E05003992","Hector Munro","C",671,"Elected"
"Wealden","Crowborough North","21UHGT","E05003992","Nigel Mahony","LD",328,"Not elected"
"Wealden","Crowborough North","21UHGT","E05003992","Sonja le Vay","Lab",201,"Not elected"
"Wealden","Crowborough North","21UHGT","E05003992","Michael Wallman","Ind",131,"Not elected"
"Wealden","Crowborough St Johns","21UHGU","E05003993","Richard Bruce","C",458,"Elected"
"Wealden","Crowborough St Johns","21UHGU","E05003993","Hilary Lyon","LD",103,"Not elected"
"Wealden","Crowborough St Johns","21UHGU","E05003993","Jean McCarthy","Lab",47,"Not elected"
"Wealden","Crowborough West","21UHGW","E05003994","Diane Phillips","C",814,"Elected"
"Wealden","Crowborough West","21UHGW","E05003994","Antony Quin","C",812,"Elected"
"Wealden","Crowborough West","21UHGW","E05003994","Edward Willis","LD",394,"Not elected"
"Wealden","Crowborough West","21UHGW","E05003994","Brendan Clegg","Lab",238,"Not elected"
"Wealden","Danehill/Fletching/Nutley","21UHGX","E05003995","Sylvia Martin","C",1052,"Elected"
"Wealden","Danehill/Fletching/Nutley","21UHGX","E05003995","Bernard Brown","C",1024,"Elected"
"Wealden","Danehill/Fletching/Nutley","21UHGX","E05003995","John Stevens","LD",571,"Not elected"
"Wealden","East Dean","21UHGY","E05003996","Brian West","C",612,"Elected"
"Wealden","East Dean","21UHGY","E05003996","Edward Hillman","LD",290,"Not elected"
"Wealden","Forest Row","21UHGZ","E05003997","Rowena Moore","C",708,"Elected"
"Wealden","Forest Row","21UHGZ","E05003997","Raymond Parsons","C",668,"Elected"
"Wealden","Forest Row","21UHGZ","E05003997","Linda Graham","LD",526,"Not elected"
"Wealden","Forest Row","21UHGZ","E05003997","Norma McNamara","Lab",270,"Not elected"
"Wealden","Framfield","21UHHA","E05003998","John Gore","C",563,"Elected"
"Wealden","Framfield","21UHHA","E05003998","Susanna Corbett","LD",168,"Not elected"
"Wealden","Framfield","21UHHA","E05003998","Keith Riddle","UKIP",137,"Not elected"
"Wealden","Frant/Withyham","21UHHB","E05003999","Christopher Abergavenny","C",827,"Elected"
"Wealden","Frant/Withyham","21UHHB","E05003999","Lynda Myers","C",822,"Elected"
"Wealden","Frant/Withyham","21UHHB","E05003999","Briony Taylor","LD",431,"Not elected"
"Wealden","Frant/Withyham","21UHHB","E05003999","Keith Obbard","Grn",404,"Not elected"
"Wealden","Frant/Withyham","21UHHB","E05003999","Michael Clare","Lab",179,"Not elected"
"Wealden","Hailsham Central and North","21UHHC","E05004000","Paul Holbrook","LD",494,"Elected"
"Wealden","Hailsham Central and North","21UHHC","E05004000","Laura Murphy","LD",434,"Elected"
"Wealden","Hailsham Central and North","21UHHC","E05004000","Richard West","C",425,"Not elected"
"Wealden","Hailsham Central and North","21UHHC","E05004000","John Ball","C",419,"Not elected"
"Wealden","Hailsham Central and North","21UHHC","E05004000","John Glover","Ind",348,"Not elected"
"Wealden","Hailsham Central and North","21UHHC","E05004000","Madeleine Ellwood","Ind",344,"Not elected"
"Wealden","Hailsham Central and North","21UHHC","E05004000","Steven Jordan","Lab",146,"Not elected"
"Wealden","Hailsham East","21UHHD","E05004001","Nigel Coltman","C",170,"Elected"
"Wealden","Hailsham East","21UHHD","E05004001","Brian Cock","LD",128,"Not elected"
"Wealden","Hailsham East","21UHHD","E05004001","Dudley Rose","Lab",113,"Not elected"
"Wealden","Hailsham East","21UHHD","E05004001","William Crittenden","Ind",94,"Not elected"
"Wealden","Hailsham South and West","21UHHE","E05004002","Geoffrey Rowe","Ind",713,"Elected"
"Wealden","Hailsham South and West","21UHHE","E05004002","Jonathan Ellwood","Ind",702,"Elected"
"Wealden","Hailsham South and West","21UHHE","E05004002","Ian Haffenden","Ind",685,"Elected"
"Wealden","Hailsham South and West","21UHHE","E05004002","Sharon Cottingham","LD",572,"Not elected"
"Wealden","Hailsham South and West","21UHHE","E05004002","Sybil Bentley","C",567,"Not elected"
"Wealden","Hailsham South and West","21UHHE","E05004002","Edward Powell","LD",554,"Not elected"
"Wealden","Hailsham South and West","21UHHE","E05004002","Gavin Blake-Coggins","LD",551,"Not elected"
"Wealden","Hailsham South and West","21UHHE","E05004002","Jeffery Bentley-Astor","C",524,"Not elected"
"Wealden","Hailsham South and West","21UHHE","E05004002","John Kent","C",511,"Not elected"
"Wealden","Hartfield","21UHHF","E05004003","Jeremy Hollins","C",unop.,"Elected"
"Wealden","Heathfield East","21UHHG","E05004004","Janice Dunk","C",443,"Elected"
"Wealden","Heathfield East","21UHHG","E05004004","John Evans","LD",191,"Not elected"
"Wealden","Heathfield North and Central","21UHHH","E05004005","Richard Angel","C",1082,"Elected"
"Wealden","Heathfield North and Central","21UHHH","E05004005","Margaret Kirkpatrick","C",1063,"Elected"
"Wealden","Heathfield North and Central","21UHHH","E05004005","Veronica Oakes","C",996,"Elected"
"Wealden","Heathfield North and Central","21UHHH","E05004005","David Hall","LD",447,"Not elected"
"Wealden","Heathfield North and Central","21UHHH","E05004005","Timothy Rayner","Grn",432,"Not elected"
"Wealden","Hellingly","21UHHJ","E05004006","John Blake","LD",817,"Elected"
"Wealden","Hellingly","21UHHJ","E05004006","David White","LD",732,"Elected"
"Wealden","Hellingly","21UHHJ","E05004006","Barby Dashwood-Hall","C",583,"Not elected"
"Wealden","Hellingly","21UHHJ","E05004006","Brian Smith","C",528,"Not elected"
"Wealden","Herstmonceux","21UHHK","E05004007","Andrew Long","C",477,"Elected"
"Wealden","Herstmonceux","21UHHK","E05004007","Graham Love","LD",279,"Not elected"
"Wealden","Horam","21UHHL","E05004008","Susan Stedman","C",381,"Elected"
"Wealden","Horam","21UHHL","E05004008","Richard Benson","LD",289,"Not elected"
"Wealden","Mayfield","21UHHM","E05004009","Brian Redman","C",459,"Elected"
"Wealden","Mayfield","21UHHM","E05004009","Allan Thurley","LD",387,"Not elected"
"Wealden","Ninfield and Hooe with Wartling","21UHHN","E05004010","Pamela Doodes","C",unop.,"Elected"
"Wealden","Pevensey and Westham","21UHHP","E05004011","Dianne Dear","C",1245,"Elected"
"Wealden","Pevensey and Westham","21UHHP","E05004011","John Vincent","C",1233,"Elected"
"Wealden","Pevensey and Westham","21UHHP","E05004011","Linda McKeever","C",1135,"Elected"
"Wealden","Pevensey and Westham","21UHHP","E05004011","Laura Parker","LD",793,"Not elected"
"Wealden","Pevensey and Westham","21UHHP","E05004011","Christine Thomas","LD",781,"Not elected"
"Wealden","Polegate North","21UHHQ","E05004012","Roy Martin","LD",888,"Elected"
"Wealden","Polegate North","21UHHQ","E05004012","Christina Berry","LD",802,"Elected"
"Wealden","Polegate North","21UHHQ","E05004012","Gerald Carter","Ind",478,"Not elected"
"Wealden","Polegate North","21UHHQ","E05004012","John Harmer","Ind",453,"Not elected"
"Wealden","Polegate North","21UHHQ","E05004012","Anne Hampson","C",160,"Not elected"
"Wealden","Polegate North","21UHHQ","E05004012","Michael Hampson","C",152,"Not elected"
"Wealden","Polegate South","21UHHR","E05004013","Ivy Scarborough","Ind",349,"Elected"
"Wealden","Polegate South","21UHHR","E05004013","Patrick Trowell","LD",241,"Not elected"
"Wealden","Polegate South","21UHHR","E05004013","Michael Richards","C",173,"Not elected"
"Wealden","Rotherfield","21UHHS","E05004014","David Logan","C",379,"Elected"
"Wealden","Rotherfield","21UHHS","E05004014","Edwin Rice","LD",365,"Not elected"
"Wealden","Rotherfield","21UHHS","E05004014","David Heritage","Ind",55,"Not elected"
"Wealden","Uckfield Central","21UHHT","E05004015","Claire Dowling","C",425,"Elected"
"Wealden","Uckfield Central","21UHHT","E05004015","Michael Cooper","LD",308,"Not elected"
"Wealden","Uckfield Central","21UHHT","E05004015","Eileen Wolley","Lab",73,"Not elected"
"Wealden","Uckfield New Town","21UHHU","E05004016","Ian Nottage","LD",339,"Elected"
"Wealden","Uckfield New Town","21UHHU","E05004016","Ian Smith","Lab",144,"Not elected"
"Wealden","Uckfield New Town","21UHHU","E05004016","Daphne Mainprice","C",143,"Not elected"
"Wealden","Uckfield North","21UHHW","E05004017","Paul Sparks","LD",632,"Elected"
"Wealden","Uckfield North","21UHHW","E05004017","Alan Whittaker","LD",520,"Elected"
"Wealden","Uckfield North","21UHHW","E05004017","Michael Heap","C",356,"Not elected"
"Wealden","Uckfield North","21UHHW","E05004017","Duncan Bennett","Lab",250,"Not elected"
"Wealden","Uckfield North","21UHHW","E05004017","Leonard Ashby","Lab",246,"Not elected"
"Wealden","Uckfield Ridgewood","21UHHX","E05004018","Anthony Parker","LD",483,"Elected"
"Wealden","Uckfield Ridgewood","21UHHX","E05004018","Silvia Buck","C",310,"Not elected"
"Wealden","Uckfield Ridgewood","21UHHX","E05004018","Jane Espinasse","Lab",51,"Not elected"
"Wealden","Wadhurst","21UHHY","E05004019","Anna Monaghan","C",767,"Elected"
"Wealden","Wadhurst","21UHHY","E05004019","Robert Hodgson","C",734,"Elected"
"Wealden","Wadhurst","21UHHY","E05004019","Emma Sanderson-Nash","LD",395,"Not elected"
"Wealden","Wadhurst","21UHHY","E05004019","Rosalyn Bucklitsch","LD",324,"Not elected"
"Wealden","Wadhurst","21UHHY","E05004019","Jane Zacharzewski","Lab",144,"Not elected"
"Wealden","Willingdon","21UHHZ","E05004020","Stephen Shing","LD",1770,"Elected"
"Wealden","Willingdon","21UHHZ","E05004020","Anthony Seabrook","LD",1559,"Elected"
"Wealden","Willingdon","21UHHZ","E05004020","Andrew Watkins","LD",1516,"Elected"
"Wealden","Willingdon","21UHHZ","E05004020","David Burtenshaw","C",1043,"Not elected"
"Wealden","Willingdon","21UHHZ","E05004020","Guy Woodford","C",1000,"Not elected"
"Wealden","Willingdon","21UHHZ","E05004020","Raymond Ingram","C",949,"Not elected"
"Wealden","Willingdon","21UHHZ","E05004020","Margaret Piper","Ind",216,"Not elected"
"Wealden","Willingdon","21UHHZ","E05004020","Patricia Brinson","Lab",123,"Not elected"
"Wealden","Willingdon","21UHHZ","E05004020","Helen Sedgewick","Lab",114,"Not elected"
"Wealden","Willingdon","21UHHZ","E05004020","Gillian Roles","Lab",77,"Not elected"
