"Hart","Blackwater and Hawley","24UGFS","E05004548","David Neighbour","LD",557,"Elected"
"Hart","Blackwater and Hawley","24UGFS","E05004548","Vivienne Gascoigne","C",541,"Not elected"
"Hart","Church Crookham West","24UGFU","E05004550","Lorraine Fullbrook","C",593,"Elected"
"Hart","Church Crookham West","24UGFU","E05004550","Nicola Dommett","LD",424,"Not elected"
"Hart","Church Crookham West","24UGFU","E05004550","Nigel Moakes","Grn",52,"Not elected"
"Hart","Eversley","24UGFX","E05004552","Hugo Eastwood","C",unop.,"Elected"
"Hart","Fleet Courtmoor","24UGFZ","E05004554","Wallace Vincent","C",673,"Elected"
"Hart","Fleet Courtmoor","24UGFZ","E05004554","Jeffrey Smith","LD",458,"Not elected"
"Hart","Fleet North","24UGGA","E05004555","William Barrell","C",355,"Elected"
"Hart","Fleet North","24UGGA","E05004555","Richard Robinson","LD",336,"Not elected"
"Hart","Frogmore and Darby Green","24UGGD","E05004558","Viv Street","LD",601,"Elected"
"Hart","Frogmore and Darby Green","24UGGD","E05004558","Colin Mortimer","C",256,"Not elected"
"Hart","Frogmore and Darby Green","24UGGD","E05004558","John Davies","Lab",111,"Not elected"
"Hart","Hartley Wintney","24UGGE","E05004559","Mark Fullbrook","C",888,"Elected"
"Hart","Hartley Wintney","24UGGE","E05004559","Helen Whitcroft","LD",285,"Not elected"
"Hart","Hook","24UGGF","E05004560","Andrew Henderson","C",955,"Elected"
"Hart","Hook","24UGGF","E05004560","David Evans","LD",453,"Not elected"
"Hart","Hook","24UGGF","E05004560","Lars Mosesson","Grn",68,"Not elected"
"Hart","Odiham","24UGGH","E05004562","Roger Jones","C",984,"Elected"
"Hart","Odiham","24UGGH","E05004562","Anthony Over","LD",299,"Not elected"
"Hart","Yateley East","24UGGJ","E05004563","Graham Cockarill","LD",652,"Elected"
"Hart","Yateley East","24UGGJ","E05004563","Thomas Schwartz","C",404,"Not elected"
"Hart","Yateley East","24UGGJ","E05004563","Sophie Shepherd","Lab",97,"Not elected"
"Hart","Yateley North","24UGGK","E05004564","David Simpson","LD",775,"Elected"
"Hart","Yateley North","24UGGK","E05004564","James Lawrence","C",430,"Not elected"
"Hart","Yateley North","24UGGK","E05004564","Keith Spendlove","Lab",63,"Not elected"
"Hart","Yateley West","24UGGL","E05004565","Myra Billings","LD",518,"Elected"
"Hart","Yateley West","24UGGL","E05004565","Edward Bromhead","C",236,"Not elected"
"Hart","Yateley West","24UGGL","E05004565","Mary Jenkins","Lab",93,"Not elected"
"Hart","Yateley West","24UGGL","E05004565","Margaret Adhemar","Grn",24,"Not elected"
