"Dundee","Ardler","00QJ07","","Kevin Keenan","Lab",631,"Elected"
"Dundee","Ardler","00QJ07","","John White","SNP",399,"Not elected"
"Dundee","Ardler","00QJ07","","Pamela Cathro","SSP",91,"Not elected"
"Dundee","Ardler","00QJ07","","Christina Marshall","LD",75,"Not elected"
"Dundee","Balgay","00QJ03","","Bob Duncan","SNP",915,"Elected"
"Dundee","Balgay","00QJ03","","Betty Ward","Lab",892,"Not elected"
"Dundee","Balgay","00QJ03","","Maurice Golden","C",215,"Not elected"
"Dundee","Balgay","00QJ03","","Donald MacDonald","LD",213,"Not elected"
"Dundee","Balgillo","00QJ15","","Roderick Wallace","C",1140,"Elected"
"Dundee","Balgillo","00QJ15","","Stewart Hosie","SNP",898,"Not elected"
"Dundee","Balgillo","00QJ15","","Derek Easson","Lab",437,"Not elected"
"Dundee","Balgillo","00QJ15","","Margaret Romberg","LD",143,"Not elected"
"Dundee","Balgowan","00QJ08","","Rikki Beattie","SNP",811,"Elected"
"Dundee","Balgowan","00QJ08","","Colin Rennie","Lab",709,"Not elected"
"Dundee","Balgowan","00QJ08","","Elizabeth Stansfield","LD",146,"Not elected"
"Dundee","Balgowan","00QJ08","","Patricia Hadrysiak","SSP",132,"Not elected"
"Dundee","Barnhill","00QJ14","","Bruce Mackie","C",1156,"Elected"
"Dundee","Barnhill","00QJ14","","Robert Piggot","SNP",625,"Not elected"
"Dundee","Barnhill","00QJ14","","William Lawson","Lab",372,"Not elected"
"Dundee","Barnhill","00QJ14","","Jane Milroy","LD",213,"Not elected"
"Dundee","Baxter Park","00QJ25","","Elizabeth Fordyce","SNP",706,"Elected"
"Dundee","Baxter Park","00QJ25","","Patricia Barr","Lab",501,"Not elected"
"Dundee","Baxter Park","00QJ25","","Donald Hay","C",285,"Not elected"
"Dundee","Baxter Park","00QJ25","","Jason van der Velde","LD",138,"Not elected"
"Dundee","Baxter Park","00QJ25","","Michael Kelleher","SSP",69,"Not elected"
"Dundee","Bowbridge","00QJ27","","Christopher Hind","Lab",607,"Elected"
"Dundee","Bowbridge","00QJ27","","David Bowes","SNP",545,"Not elected"
"Dundee","Bowbridge","00QJ27","","Pamela Manley","SSP",120,"Not elected"
"Dundee","Bowbridge","00QJ27","","Elizabeth Dick","LD",97,"Not elected"
"Dundee","Brackens","00QJ06","","Ian Borthwick","Ind",1306,"Elected"
"Dundee","Brackens","00QJ06","","Henry Whitcombe","SNP",339,"Not elected"
"Dundee","Brackens","00QJ06","","John McKiddie","Lab",296,"Not elected"
"Dundee","Brackens","00QJ06","","Alan Boylan","SSP",114,"Not elected"
"Dundee","Broughty Ferry","00QJ16","","Charles Webster","C",820,"Elected"
"Dundee","Broughty Ferry","00QJ16","","Kenneth Guild","SNP",767,"Not elected"
"Dundee","Broughty Ferry","00QJ16","","Alex Perry","Lab",453,"Not elected"
"Dundee","Broughty Ferry","00QJ16","","Ian Boyack","LD",207,"Not elected"
"Dundee","Camperdown","00QJ02","","John Letford","Lab",840,"Elected"
"Dundee","Camperdown","00QJ02","","Stewart Hunter","SNP",665,"Not elected"
"Dundee","Camperdown","00QJ02","","Andrew Armstrong","SSP",93,"Not elected"
"Dundee","Camperdown","00QJ02","","Colin Newell","LD",71,"Not elected"
"Dundee","Camperdown","00QJ02","","Christopher McKinlay","C",56,"Not elected"
"Dundee","Claverhouse","00QJ09","","Andrew Dawson","SNP",747,"Elected"
"Dundee","Claverhouse","00QJ09","","Brian Gordon","Lab",658,"Not elected"
"Dundee","Claverhouse","00QJ09","","Andrew Judson","LD",82,"Not elected"
"Dundee","Claverhouse","00QJ09","","Gladys Ross","C",56,"Not elected"
"Dundee","Craigiebank","00QJ18","","John Corrigan","SNP",989,"Elected"
"Dundee","Craigiebank","00QJ18","","Malcolm May","Lab",799,"Not elected"
"Dundee","Craigiebank","00QJ18","","Colin Stewart","C",277,"Not elected"
"Dundee","Craigiebank","00QJ18","","George Jones","LD",139,"Not elected"
"Dundee","Douglas","00QJ13","","George Regan","Lab",827,"Elected"
"Dundee","Douglas","00QJ13","","Kenneth Lynn","SNP",743,"Not elected"
"Dundee","Douglas","00QJ13","","Philip Stott","SSP",86,"Not elected"
"Dundee","Douglas","00QJ13","","Jennifer Barnes","C",72,"Not elected"
"Dundee","Douglas","00QJ13","","Alice McCall","LD",68,"Not elected"
"Dundee","East Port","00QJ24","","William Dawson","SNP",536,"Elected"
"Dundee","East Port","00QJ24","","Neil Glen","Lab",528,"Not elected"
"Dundee","East Port","00QJ24","","John Doig","C",127,"Not elected"
"Dundee","East Port","00QJ24","","Linda Stott","LD",119,"Not elected"
"Dundee","East Port","00QJ24","","Mark Walker","SSP",94,"Not elected"
"Dundee","Fairmuir","00QJ29","","Helen Wright","Lab",1017,"Elected"
"Dundee","Fairmuir","00QJ29","","Anna Easton","SNP",504,"Not elected"
"Dundee","Fairmuir","00QJ29","","Doris Cowan","C",153,"Not elected"
"Dundee","Fairmuir","00QJ29","","Kevin McQuillan","SSP",84,"Not elected"
"Dundee","Fairmuir","00QJ29","","Crispin Stansfield","LD",67,"Not elected"
"Dundee","Hilltown","00QJ26","","Fiona Grant","Lab",615,"Elected"
"Dundee","Hilltown","00QJ26","","Thomas Dempsey","SNP",517,"Not elected"
"Dundee","Hilltown","00QJ26","","Harvey Duke","SSP",125,"Not elected"
"Dundee","Hilltown","00QJ26","","Anna Dickinson","LD",90,"Not elected"
"Dundee","Hilltown","00QJ26","","William Cowan","C",55,"Not elected"
"Dundee","Law","00QJ23","","Julia Sturrock","Lab",832,"Elected"
"Dundee","Law","00QJ23","","Andrew Jack","SNP",586,"Not elected"
"Dundee","Law","00QJ23","","Robin Hill","LD",236,"Not elected"
"Dundee","Lochee East","00QJ20","","Charles Farquhar","Lab",1086,"Elected"
"Dundee","Lochee East","00QJ20","","Catherine Bowes","SNP",532,"Not elected"
"Dundee","Lochee East","00QJ20","","Stephanie Allen","C",112,"Not elected"
"Dundee","Lochee East","00QJ20","","Carol Ferrier","LD",104,"Not elected"
"Dundee","Lochee East","00QJ20","","Sarah McDonald","SSP",97,"Not elected"
"Dundee","Lochee West","00QJ04","","Jill Shimi","Lab",856,"Elected"
"Dundee","Lochee West","00QJ04","","William Douglas","SNP",451,"Not elected"
"Dundee","Lochee West","00QJ04","","Alan Manley","SSP",102,"Not elected"
"Dundee","Lochee West","00QJ04","","Claire Alexander","C",88,"Not elected"
"Dundee","Lochee West","00QJ04","","Sheila Tennant","LD",59,"Not elected"
"Dundee","Lochee West","00QJ04","","Stewart Cunningham","Ind",49,"Not elected"
"Dundee","Logie","00QJ22","","James Barrie","SNP",475,"Elected"
"Dundee","Logie","00QJ22","","Jane-Claire Judson","LD",425,"Not elected"
"Dundee","Logie","00QJ22","","Richard McCready","Lab",388,"Not elected"
"Dundee","Logie","00QJ22","","Roderick MacGregor","SSP",120,"Not elected"
"Dundee","Logie","00QJ22","","Christopher Bustin","C",95,"Not elected"
"Dundee","Longhaugh","00QJ11","","Joe Fitzpatrick","SNP",851,"Elected"
"Dundee","Longhaugh","00QJ11","","George Mason","Lab",643,"Not elected"
"Dundee","Longhaugh","00QJ11","","Nicholas Steff","SSP",77,"Not elected"
"Dundee","Longhaugh","00QJ11","","David Stansfield","LD",42,"Not elected"
"Dundee","Longhaugh","00QJ11","","Lachlan Webster","C",34,"Not elected"
"Dundee","Ninewells","00QJ01","","Nigel Don","SNP",709,"Elected"
"Dundee","Ninewells","00QJ01","","George de Gernier","Lab",675,"Not elected"
"Dundee","Ninewells","00QJ01","","Shaun Taylor","SSP",111,"Not elected"
"Dundee","Ninewells","00QJ01","","David Balfour","LD",100,"Not elected"
"Dundee","Ninewells","00QJ01","","Gary Southwick","C",97,"Not elected"
"Dundee","Pitkerro","00QJ12","","Christina Roberts","SNP",587,"Elected"
"Dundee","Pitkerro","00QJ12","","Charles Robertson","Lab",538,"Not elected"
"Dundee","Pitkerro","00QJ12","","Allan Petrie","Ind",462,"Not elected"
"Dundee","Pitkerro","00QJ12","","Margaret Scott","C",53,"Not elected"
"Dundee","Riverside","00QJ05","","Neil Powrie","C",1365,"Elected"
"Dundee","Riverside","00QJ05","","Wendy Wrieden","SNP",463,"Not elected"
"Dundee","Riverside","00QJ05","","Pritam Chita","Lab",411,"Not elected"
"Dundee","Riverside","00QJ05","","John McIntosh","LD",209,"Not elected"
"Dundee","Stobswell","00QJ28","","Joe Morrow","Lab",591,"Elected"
"Dundee","Stobswell","00QJ28","","James Duthie","SNP",483,"Not elected"
"Dundee","Stobswell","00QJ28","","Raymond Lawrie","LD",214,"Not elected"
"Dundee","Stobswell","00QJ28","","Derek Milligan","SSP",93,"Not elected"
"Dundee","Stobswell","00QJ28","","John McCraw","C",69,"Not elected"
"Dundee","Strathmartine","00QJ19","","Helen Dick","LD",717,"Elected"
"Dundee","Strathmartine","00QJ19","","David Beattie","SNP",636,"Not elected"
"Dundee","Strathmartine","00QJ19","","Alan Cowan","Lab",524,"Not elected"
"Dundee","Strathmartine","00QJ19","","Thomas McLeod","C",110,"Not elected"
"Dundee","Strathmartine","00QJ19","","Colin Brown","SSP",61,"Not elected"
"Dundee","Tay Bridges","00QJ21","","Fraser MacPherson","LD",940,"Elected"
"Dundee","Tay Bridges","00QJ21","","Norma McGovern","Lab",234,"Not elected"
"Dundee","Tay Bridges","00QJ21","","Graham Young","SNP",152,"Not elected"
"Dundee","Tay Bridges","00QJ21","","Mary Ward","SSP",101,"Not elected"
"Dundee","Tay Bridges","00QJ21","","Ann Powrie","C",49,"Not elected"
"Dundee","West Ferry","00QJ17","","Derek Scott","C",1189,"Elected"
"Dundee","West Ferry","00QJ17","","Anya Lawrence","SNP",450,"Not elected"
"Dundee","West Ferry","00QJ17","","Margaret Marshall","Lab",362,"Not elected"
"Dundee","West Ferry","00QJ17","","Allan Beat","LD",213,"Not elected"
"Dundee","Whitfield","00QJ10","","Willie Sawers","SNP",598,"Elected"
"Dundee","Whitfield","00QJ10","","Ina Paton","Lab",336,"Not elected"
"Dundee","Whitfield","00QJ10","","Brian Hood","SSP",44,"Not elected"
"Dundee","Whitfield","00QJ10","","Robert Cowie","LD",39,"Not elected"
"Dundee","Whitfield","00QJ10","","Catherine Murray","C",28,"Not elected"
