"North Lincolnshire","Ashby","00FDMR","E05001728","Andrea Deas","Lab",1624,"Elected"
"North Lincolnshire","Ashby","00FDMR","E05001728","Michael Grant","Lab",1611,"Elected"
"North Lincolnshire","Ashby","00FDMR","E05001728","John Waldron","Lab",1585,"Elected"
"North Lincolnshire","Ashby","00FDMR","E05001728","Yvonne Audrey","C",768,"Not elected"
"North Lincolnshire","Ashby","00FDMR","E05001728","Susan England","C",738,"Not elected"
"North Lincolnshire","Ashby","00FDMR","E05001728","Michael Nicholls","C",674,"Not elected"
"North Lincolnshire","Ashby","00FDMR","E05001728","Jane Harrison","LD",654,"Not elected"
"North Lincolnshire","Axholme Central","00FDMS","E05001729","Elizabeth Redfern","C",1598,"Elected"
"North Lincolnshire","Axholme Central","00FDMS","E05001729","John Holgate","C",1504,"Elected"
"North Lincolnshire","Axholme Central","00FDMS","E05001729","Gary Johnson","LD",959,"Not elected"
"North Lincolnshire","Axholme Central","00FDMS","E05001729","Kathleen Davies","LD",854,"Not elected"
"North Lincolnshire","Axholme Central","00FDMS","E05001729","Michael Osgerby","Lab",426,"Not elected"
"North Lincolnshire","Axholme Central","00FDMS","E05001729","Anamul Hoque","Lab",405,"Not elected"
"North Lincolnshire","Axholme North","00FDMT","E05001730","John Briggs","C",1290,"Elected"
"North Lincolnshire","Axholme North","00FDMT","E05001730","Harold Osborne","C",1235,"Elected"
"North Lincolnshire","Axholme North","00FDMT","E05001730","Janet Metcalfe","Lab",1208,"Not elected"
"North Lincolnshire","Axholme North","00FDMT","E05001730","Jim Rhodes","Lab",1021,"Not elected"
"North Lincolnshire","Axholme North","00FDMT","E05001730","Richard Nixon","LD",465,"Not elected"
"North Lincolnshire","Axholme North","00FDMT","E05001730","Gary Hooton","LD",340,"Not elected"
"North Lincolnshire","Axholme South","00FDMU","E05001731","Donald Stewart","C",1860,"Elected"
"North Lincolnshire","Axholme South","00FDMU","E05001731","Charles Eckhardt","C",1721,"Elected"
"North Lincolnshire","Axholme South","00FDMU","E05001731","Philip Weatherall","Lab",778,"Not elected"
"North Lincolnshire","Axholme South","00FDMU","E05001731","Sally Johnson","LD",576,"Not elected"
"North Lincolnshire","Axholme South","00FDMU","E05001731","Mark Perry","Lab",533,"Not elected"
"North Lincolnshire","Axholme South","00FDMU","E05001731","Melvyn Bailey","LD",299,"Not elected"
"North Lincolnshire","Barton","00FDMW","E05001732","Margaret Sidell","C",2230,"Elected"
"North Lincolnshire","Barton","00FDMW","E05001732","Ted Appleyard","C",2129,"Elected"
"North Lincolnshire","Barton","00FDMW","E05001732","Keith Vickers","C",1991,"Elected"
"North Lincolnshire","Barton","00FDMW","E05001732","Dean Cressey","Lab",1472,"Not elected"
"North Lincolnshire","Barton","00FDMW","E05001732","Eric Longbottom","Lab",1393,"Not elected"
"North Lincolnshire","Barton","00FDMW","E05001732","Alan Todd","Lab",1169,"Not elected"
"North Lincolnshire","Barton","00FDMW","E05001732","Jamie King","LD",420,"Not elected"
"North Lincolnshire","Bottesford","00FDMX","E05001733","Sylvia Bromby","C",2217,"Elected"
"North Lincolnshire","Bottesford","00FDMX","E05001733","Stephen Swift","Lab",1983,"Elected"
"North Lincolnshire","Bottesford","00FDMX","E05001733","David Whiteley","Lab",1876,"Elected"
"North Lincolnshire","Bottesford","00FDMX","E05001733","Michael Collinson","Lab",1796,"Not elected"
"North Lincolnshire","Bottesford","00FDMX","E05001733","Lawrence Chapman","C",1672,"Not elected"
"North Lincolnshire","Bottesford","00FDMX","E05001733","Alec Redhead","C",1614,"Not elected"
"North Lincolnshire","Bottesford","00FDMX","E05001733","Sheila Heseltine","LD",715,"Not elected"
"North Lincolnshire","Bottesford","00FDMX","E05001733","Michael Welton","LD",578,"Not elected"
"North Lincolnshire","Brigg and Wolds","00FDMY","E05001734","Nigel Sherwood","C",2673,"Elected"
"North Lincolnshire","Brigg and Wolds","00FDMY","E05001734","Leonard Long","C",2348,"Elected"
"North Lincolnshire","Brigg and Wolds","00FDMY","E05001734","John Berry","C",2051,"Elected"
"North Lincolnshire","Brigg and Wolds","00FDMY","E05001734","Thomas Glossop","Lab",1709,"Not elected"
"North Lincolnshire","Brigg and Wolds","00FDMY","E05001734","Adelene Tasker","Lab",1501,"Not elected"
"North Lincolnshire","Brigg and Wolds","00FDMY","E05001734","Christine O'Sullivan","Lab",1125,"Not elected"
"North Lincolnshire","Brigg and Wolds","00FDMY","E05001734","Valerie Margetts","LD",784,"Not elected"
"North Lincolnshire","Broughton and Appleby","00FDMZ","E05001735","Arthur Bunyan","C",1262,"Elected"
"North Lincolnshire","Broughton and Appleby","00FDMZ","E05001735","Ivan Glover","C",1083,"Elected"
"North Lincolnshire","Broughton and Appleby","00FDMZ","E05001735","Kenneth Edgell","Lab",1082,"Not elected"
"North Lincolnshire","Broughton and Appleby","00FDMZ","E05001735","George Curtis","Lab",1055,"Not elected"
"North Lincolnshire","Broughton and Appleby","00FDMZ","E05001735","Peter Morris","LD",275,"Not elected"
"North Lincolnshire","Broughton and Appleby","00FDMZ","E05001735","Richard Thompson","LD",199,"Not elected"
"North Lincolnshire","Brumby","00FDNA","E05001736","Frances Delaney","Lab",2035,"Elected"
"North Lincolnshire","Brumby","00FDNA","E05001736","Michael Todd","Lab",1908,"Elected"
"North Lincolnshire","Brumby","00FDNA","E05001736","Pauline Carlile","Lab",1747,"Elected"
"North Lincolnshire","Brumby","00FDNA","E05001736","Michael Sykes","C",749,"Not elected"
"North Lincolnshire","Brumby","00FDNA","E05001736","Marilynne Harrison","C",684,"Not elected"
"North Lincolnshire","Brumby","00FDNA","E05001736","Mansur Kapasi","C",634,"Not elected"
"North Lincolnshire","Brumby","00FDNA","E05001736","Adrian Holmes","LD",598,"Not elected"
"North Lincolnshire","Burringham and Gunness","00FDNB","E05001737","David Oldfield","Lab",938,"Elected"
"North Lincolnshire","Burringham and Gunness","00FDNB","E05001737","John Smith","C",450,"Not elected"
"North Lincolnshire","Burringham and Gunness","00FDNB","E05001737","David Patterson","LD",190,"Not elected"
"North Lincolnshire","Burton upon Stather and Winterton","00FDNC","E05001738","Allan Smith","Lab",2099,"Elected"
"North Lincolnshire","Burton upon Stather and Winterton","00FDNC","E05001738","Bernard Regan","Lab",1930,"Elected"
"North Lincolnshire","Burton upon Stather and Winterton","00FDNC","E05001738","Helen Rowson","C",1873,"Elected"
"North Lincolnshire","Burton upon Stather and Winterton","00FDNC","E05001738","Sylvia Hotchin","Lab",1872,"Not elected"
"North Lincolnshire","Burton upon Stather and Winterton","00FDNC","E05001738","Ellie Wilson","C",1701,"Not elected"
"North Lincolnshire","Burton upon Stather and Winterton","00FDNC","E05001738","Tracy Muir","C",1577,"Not elected"
"North Lincolnshire","Burton upon Stather and Winterton","00FDNC","E05001738","George Ranyell","LD",558,"Not elected"
"North Lincolnshire","Crosby and Park","00FDND","E05001739","Mark Kirk","Lab",2256,"Elected"
"North Lincolnshire","Crosby and Park","00FDND","E05001739","Vincent Rocks","Lab",1649,"Elected"
"North Lincolnshire","Crosby and Park","00FDND","E05001739","Jawaid Ishaq","Lab",1325,"Elected"
"North Lincolnshire","Crosby and Park","00FDND","E05001739","Sayad Ali","C",557,"Not elected"
"North Lincolnshire","Crosby and Park","00FDND","E05001739","Michael Kenny","SocLab",496,"Not elected"
"North Lincolnshire","Crosby and Park","00FDND","E05001739","Karamjit Kaila","LD",494,"Not elected"
"North Lincolnshire","Crosby and Park","00FDND","E05001739","Ahmed Hud","C",397,"Not elected"
"North Lincolnshire","Crosby and Park","00FDND","E05001739","Shippon Abdul","C",368,"Not elected"
"North Lincolnshire","Ferry","00FDNE","E05001740","Peter Clark","C",2664,"Elected"
"North Lincolnshire","Ferry","00FDNE","E05001740","John Wardle","C",2616,"Elected"
"North Lincolnshire","Ferry","00FDNE","E05001740","David Wells","C",1880,"Elected"
"North Lincolnshire","Ferry","00FDNE","E05001740","David Johnson","Lab",1352,"Not elected"
"North Lincolnshire","Ferry","00FDNE","E05001740","Duncan Anderson","Lab",1065,"Not elected"
"North Lincolnshire","Ferry","00FDNE","E05001740","Gail Summerfield","LD",748,"Not elected"
"North Lincolnshire","Ferry","00FDNE","E05001740","Mohmmad Khan","Lab",674,"Not elected"
"North Lincolnshire","Frodingham","00FDNF","E05001741","Anthony Ellerby","Lab",1280,"Elected"
"North Lincolnshire","Frodingham","00FDNF","E05001741","Dick Fordham","Lab",1248,"Elected"
"North Lincolnshire","Frodingham","00FDNF","E05001741","Simon Wilson","C",450,"Not elected"
"North Lincolnshire","Frodingham","00FDNF","E05001741","John Hunt","LD",442,"Not elected"
"North Lincolnshire","Frodingham","00FDNF","E05001741","Jennie Eckhardt","C",342,"Not elected"
"North Lincolnshire","Frodingham","00FDNF","E05001741","Brian Watson","LD",298,"Not elected"
"North Lincolnshire","Kingsway with Lincoln Gardens","00FDNG","E05001742","Nicholas Dakin","Lab",1963,"Elected"
"North Lincolnshire","Kingsway with Lincoln Gardens","00FDNG","E05001742","Margaret Simpson","Lab",1755,"Elected"
"North Lincolnshire","Kingsway with Lincoln Gardens","00FDNG","E05001742","Antony Gosling","Lab",1668,"Elected"
"North Lincolnshire","Kingsway with Lincoln Gardens","00FDNG","E05001742","Patricia Wells","C",1189,"Not elected"
"North Lincolnshire","Kingsway with Lincoln Gardens","00FDNG","E05001742","Richard Smith","C",1053,"Not elected"
"North Lincolnshire","Kingsway with Lincoln Gardens","00FDNG","E05001742","Martin Orr","C",1021,"Not elected"
"North Lincolnshire","Kingsway with Lincoln Gardens","00FDNG","E05001742","John Thompson","LD",892,"Not elected"
"North Lincolnshire","Ridge","00FDNH","E05001743","William England","C",2657,"Elected"
"North Lincolnshire","Ridge","00FDNH","E05001743","Philip Wood","C",2503,"Elected"
"North Lincolnshire","Ridge","00FDNH","E05001743","William Muir","C",2250,"Elected"
"North Lincolnshire","Ridge","00FDNH","E05001743","Neil Poole","LD",1393,"Not elected"
"North Lincolnshire","Ridge","00FDNH","E05001743","Keith Crampton","Lab",1193,"Not elected"
"North Lincolnshire","Ridge","00FDNH","E05001743","Patricia Frankish","LD",1149,"Not elected"
"North Lincolnshire","Ridge","00FDNH","E05001743","Frank Bottamley","LD",935,"Not elected"
"North Lincolnshire","Ridge","00FDNH","E05001743","Mashook Ali","Lab",738,"Not elected"
"North Lincolnshire","Ridge","00FDNH","E05001743","Andrew Talliss","Lab",725,"Not elected"
"North Lincolnshire","Town","00FDNJ","E05001744","Darrell Barkworth","Lab",1288,"Elected"
"North Lincolnshire","Town","00FDNJ","E05001744","Glen Phillips","Lab",1078,"Elected"
"North Lincolnshire","Town","00FDNJ","E05001744","Mary Readhead","C",720,"Not elected"
"North Lincolnshire","Town","00FDNJ","E05001744","June Muir","C",580,"Not elected"
"North Lincolnshire","Town","00FDNJ","E05001744","Keith Bradbury","LD",450,"Not elected"
"North Lincolnshire","Town","00FDNJ","E05001744","Thomas Wood","SocAll",276,"Not elected"
